"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486299","MOTOSCHOOL A","1073752301","4a SESSÃO - GRADUADOS A","Practice","2024-05-16 17:03:00 UTC","2024-05-16 17:25:26 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAUL","1","1","213","","11","","","","","0","4","968.089","3","107.957","143.624","64.065","17.228","1"
"FELIPE SANTANA","2","2","241","","7","7","2.583","","2.583","-2 Laps","6","963.077","5","110.54","140.268","96.598","25.842000000000002","0"
"RENATO LEME","3","3","47","","10","","0.591","","3.174","1 Lap","3","735.809","2","111.131","139.522","63.217","12.921000000000001","1"
"ALBERACI","4","4","97","","8","8","0.014","","3.188","1.235","6","969.324","3","111.145","139.504","95.975","25.842000000000002","0"
"CARLOS EGYDIO","5","5","124","","2","2","0.820","","4.008","-2 Laps","6","905.605","4","111.965","138.483","102.728","25.842000000000002","0"
"GUSTAVO MELO","6","6","166","","6","6","0.389","","4.397","0 Laps","4","745.005","2","112.354","138.003","83.249","17.228","1"
"LUIZ MANORI","7","7","224","","1","1","3.603","","8.000","-2 Laps","6","907.23","3","115.957","133.715","102.544","25.842000000000002","0"
"FERNANDO MAK","8","8","153","","9","","4.485","","12.485","0 Laps","4","871.688","3","120.442","128.736","71.15","17.228","0"
"EDGAR","9","9","238","","3","3","0.062","","12.547","12.432","6","980.521","4","120.504","128.67","94.879","25.842000000000002","0"
"CAXA PINTURAS","10","10","210","","5","5","0.964","","13.511","1 Lap","3","629.907","2","121.468","127.648","73.845","12.921000000000001","1"
"BRUNO CESAR","11","11","70","","4","4","1.304","","14.815","-1 Laps","5","874.43","3","122.772","126.293","88.659","21.535000000000004","0"
"JURANDIR DE OLIVEIRA","12","12","156","","11","","12.699","","27.514","1 Lap","3","873.087","2","135.471","114.454","53.277","12.921000000000001","0"
