"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","MOTOSCHOOL B","1073752304","1a SESSÃO - GRADUADOS B","Practice","2024-05-16 12:03:00 UTC","2024-05-16 12:20:46 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ELIAS","1","1","178","","6","6","","","","0","7","1112.661","6","118.351","131.01","97.547","30.149","0"
"MARCELO PRADA","2","2","196","","11","","4.566","","4.566","1 Lap","6","1090.335","4","122.917","126.144","85.324","25.842000000000002","0"
"NARCOS","3","3","256","","8","8","1.047","","5.613","1:02.047","7","1174.708","6","123.964","125.078","92.394","30.149","0"
"EMILIO ANTONY","4","4","141","","15","","0.089","","5.702","2 Laps","5","1085.844","5","124.053","124.989","71.397","21.535000000000004","0"
"ROBERTO","5","5","151","","2","2","0.197","","5.899","1 Lap","6","1084.468","5","124.25","124.79","85.785","25.842000000000002","1"
"LEONARDO RAMPO","6","6","227","","13","","0.135","","6.034","1 Lap","6","1111.888","5","124.385","124.655","83.67","25.842000000000002","0"
"JORGE GUSTAVO","7","7","160","","12","","0.247","","6.281","2 Laps","5","1012.157","4","124.632","124.408","76.595","21.535000000000004","1"
"PIT DERCIA","8","8","181","","18","","4.868","","11.149","3 Laps","4","1111.732","4","129.5","119.731","55.788","17.228","0"
"CELSO CASTILHO","9","9","76","","7","7","2.285","","13.434","1 Lap","6","1097.844","6","131.785","117.655","84.74","25.842000000000002","0"
"GABRIEL F","10","10","83","","19","","0.981","","14.415","4 Laps","3","1108.812","2","132.766","116.786","41.951","12.921000000000001","0"
"JEFERSON SANTOS","11","11","110","","4","4","0.215","","14.630","1:23.088","7","1195.749","6","132.981","116.597","90.769","30.149","0"
"DIRCEU JUNIOR","12","12","250","","3","3","0.100","","14.730","1:21.6","7","1194.261","6","133.081","116.509","90.882","30.149","0"
"LUIZ HENRIQUE","13","13","121","","9","9","0.488","","15.218","2 Laps","5","994.04","4","133.569","116.084","77.991","21.535000000000004","0"
"GUILHERME C","14","14","225","","10","","1.344","","16.562","20.783","6","1133.444","5","134.913","114.927","82.078","25.842000000000002","0"
"FERNANDO ALMEIDA","15","15","132","","1","1","2.627","","19.189","38.053","7","1150.714","7","137.54","112.732","94.321","30.149","0"
"GILCARLOS","16","16","49","","14","","3.737","","22.926","2 Laps","5","1091.341","5","141.277","109.75","71.037","21.535000000000004","0"
"CAXA PINTURAS","17","17","210","","5","5","3.380","","26.306","3 Laps","4","841.456","1","144.657","107.186","73.707","17.228","1"
"RAFAEL LIMA","18","18","87","","17","","11.897","","38.203","2:06.308","5","1238.969","4","156.554","99.041","62.573","21.535000000000004","0"
"JEFERSON ALVES DIAS","19","19","123","","16","","9.458","","47.661","3 Laps","4","1083.77","4","166.012","93.398","57.227","17.228","0"
"BRUNO CESAR","20","20","70","","0","","","","","7 Laps","0","12.913","0","0.0","0.0","0.0","0.0","1"
