"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","MOTOSCHOOL B","1073752306","3a SESSÃO - GRADUADOS B","Practice","2024-05-16 15:37:00 UTC","2024-05-16 16:00:08 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","210","","19","","","","","0","4","1192.322","3","112.395","137.953","52.017","17.228","1"
"JOSE ELIAS","2","2","178","","6","6","2.578","","2.578","-3 Laps","7","1117.188","6","114.973","134.859","97.151","30.149","1"
"MARCOS VEIO","3","3","256","","8","8","3.255","","5.833","-3 Laps","7","1144.454","6","118.228","131.147","94.837","30.149","1"
"JORGE GUSTAVO","4","4","160","","17","17","1.267","","7.100","-1 Laps","5","1116.315","5","119.495","129.756","69.448","21.535000000000004","1"
"MARCELO PRADA","5","5","196","","5","5","2.525","","9.625","-3 Laps","7","1169.814","3","122.02","127.071","92.781","30.149","1"
"LEONARDO RAMPO","6","6","227","","2","2","0.537","","10.162","-2 Laps","6","1055.411","3","122.557","126.514","88.147","25.842000000000002","1"
"EMILIO ANTONY","7","7","141","","12","12","0.067","","10.229","10.346","6","1202.668","1","122.624","126.445","77.354","25.842000000000002","1"
"ROBERTO","8","8","151","","1","1","4.339","","14.568","-3 Laps","7","1172.813","6","126.963","122.124","92.544","30.149","1"
"JURANDIR DE OLIVEIRA","9","9","156","","10","10","1.456","","16.024","2.072","6","1194.394","5","128.419","120.739","77.89","25.842000000000002","1"
"LUIZ HENRIQUE","10","10","121","","3","3","0.119","","16.143","-3 Laps","7","1191.095","6","128.538","120.627","91.123","30.149","1"
"JEFERSON SANTOS","11","11","110","","11","11","0.139","","16.282","7.349","6","1199.671","5","128.677","120.497","77.547","25.842000000000002","1"
"PIT DERCIA","12","12","181","","13","13","1.544","","17.826","-1 Laps","5","1074.587","5","130.221","119.068","72.145","21.535000000000004","1"
"NETO ALVIM","13","13","230","","20","","2.097","","19.923","1 Lap","3","1108.8","3","132.318","117.181","41.951","12.921000000000001","1"
"GABRIEL F","14","14","83","","18","","0.851","","20.774","2 Laps","2","851.805","1","133.169","116.433","36.406","8.614","1"
"GUILHERME C","15","15","225","","7","7","0.109","","20.883","-1 Laps","5","1107.412","5","133.278","116.337","70.006","21.535000000000004","1"
"CELSO CASTILHO","16","16","76","","15","15","0.010","","20.893","4.725","6","1197.047","5","133.288","116.329","77.717","25.842000000000002","1"
"FERNANDO ALMEIDA","17","17","132","","4","4","7.326","","28.219","-1 Laps","5","1125.572","5","140.614","110.268","68.877","21.535000000000004","1"
"GILCARLOS","18","18","49","","14","14","1.549","","29.768","-1 Laps","5","1056.434","5","142.163","109.066","73.385","21.535000000000004","1"
"RAFAEL LIMA","19","19","87","","9","9","5.742","","35.510","0 Laps","4","952.738","2","147.905","104.832","65.097","17.228","1"
"JEFERSON ALVES DIAS","20","20","123","","16","16","2.115","","37.625","-1 Laps","5","1106.598","5","150.02","103.354","70.058","21.535000000000004","1"
"EDGAR","21","21","238","","0","","","","","4 Laps","0","10.895","0","0.0","0.0","0.0","0.0","1"
"BRUNO CESAR","22","22","70","","0","","","","","4 Laps","0","24.628","0","0.0","0.0","0.0","0.0","1"
