"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486295","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752263","1o Treino Livre - SBK LIGHT/ROOKIE","Practice","2024-05-17 12:09:00 UTC","2024-05-17 12:29:31 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Ronaldo Tutti","1","1","105","LIGHT","5","3","","","","0","7","995.505","2","104.355","148.581","109.026","30.149","1","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT","Tutti"
"Edson Mamute","2","1","99","MASTER","2","1","0.698","","0.698","0","10","1302.943","9","105.053","147.594","119.001","43.07000000000001","0","PCM PSBK","Ducati  Panigale V4S","MAM","Mamute"
"Edson Bueno","3","2","107","LIGHT","8","6","0.288","","0.986","4:15.556","9","1251.061","8","105.341","147.191","111.543","38.763000000000005","0","BMW MOTORRAD ","BMW S1000-RR","BUE","Bueno"
"Alex Barbosa","4","3","226","LIGHT","3","1","0.459","","1.445","3:09.391","9","1184.896","9","105.8","146.552","117.771","38.763000000000005","0","BMW MOTORRAD","BMW S1000-RR","BAR","Barbosa"
"Henrique Aniceto","5","4","82","LIGHT","6","4","2.286","","3.731","1 Lap","6","881.974","3","108.086","143.452","105.481","25.842000000000002","1","JD 43 HPA RACING","BMW S1000-RR","ANI","Aniceto"
"Serginho","6","5","64","LIGHT","8","","4.220","","7.951","3:34.38","5","1209.885","2","112.306","138.062","64.077","21.535000000000004","1","Team Brasil","BMW S1000-RR","SER","Serginho"
"Alex Soares","7","1","318","Rookie","1","1","0.551","","8.502","0","2","394.379","1","112.857","137.388","78.631","8.614","1","XMOTOX","BMW S1000-RR","SOA","Soares"
"Cleberson Maicher","8","2","17","MASTER","9","","0.374","","8.876","5 Laps","5","1200.658","3","113.231","136.934","64.57","21.535000000000004","1","Sport Plus Racing","Kawasaki Ninja ZX-10R","MAI"
"Edu Moura","9","6","329","LIGHT","9","7","1.227","","10.103","2 Laps","5","845.064","3","114.458","135.466","91.74","21.535000000000004","1","JD 43 HPA RACING","BMW S1000-RR","MOU","Moura"
"Leandro Rad","10","3","911","MASTER","10","","3:09.382","","3:19.485","8 Laps","2","926.549","1","303.84","51.031","33.469","8.614","3","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD","Rad"
"Felipe Martinuzzo","11","7","37","LIGHT","7","5","","","","5 Laps","2","491.913","1","107.501","144.233","63.04","8.614","1","Dezeró Racing ","Ducati  Panigale V4S","MAR","Martinuzzo"
"Rica Films","12","8","22","LIGHT","4","2","","","","4:06.589","6","1242.094","3","114.242","135.722","74.899","25.842000000000002","2","Motonil Motors","BMW S1000-RR","FIL","Films"
