"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486296","Suhai 400 Cup","1073752274","3o Treino Livre - 400cc","Practice","2024-05-17 16:34:00 UTC","2024-05-17 17:06:55 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Renan Fui","1","1","62","PRO","2","1","","","","0","6","860.392","5","112.655","137.634","108.127","25.842000000000002","1","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Leo Marques","2","2","19","PRO","3","2","0.414","","0.414","6:19.344","8","1239.736","8","113.069","137.13","100.055","34.456","1","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Wellington Bernardes","3","1","133","LIGHT","4","1","4.112","","4.526","0","3","526.295","2","117.181","132.318","88.383","12.921000000000001","1","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Lucas Mendes","4","3","22","PRO","6","3","0.206","","4.732","58.416","6","918.808","4","117.387","132.086","101.252","25.842000000000002","1","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Fabinho da Hornet","5","1","55","MASTER","11","3","1.442","","6.174","0","5","874.731","2","118.829","130.483","88.628","21.535000000000004","2","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR","Hornet"
"Júnior Montrazio","6","2","85","MASTER","5","1","0.403","","6.577","1:09.198","6","943.929","5","119.232","130.042","98.557","25.842000000000002","1","Team Racing 22","Kawasaki Ninja 400","MON"
"Andre Rizzato","7","2","38","LIGHT","8","2","0.414","","6.991","10:32.272","8","1158.567","2","119.646","129.592","107.065","34.456","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Arilton Piloto do zero","8","3","51","MASTER","7","2","0.372","","7.363","4:42.093","7","1156.824","7","120.018","129.191","93.823","30.149","1","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Jonathas Bruno","9","4","71","PRO","9","4","0.260","","7.623","4:33.208","7","1133.6","7","120.278","128.911","95.745","30.149","1","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Erick Adib","10","1","44","300cc","1","1","3.269","","10.892","0","8","1160.939","7","123.547","125.5","106.846","34.456","0","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
"Guilherme Baron","11","2","146","300cc","10","2","0.329","","11.221","54.135","8","1215.074","8","123.876","125.167","102.086","34.456","0","RACER X","Yamaha YZF-R3","BAR","Baron"
"Ricardo de Camargo","12","3","512","LIGHT","12","3","4.693","","15.914","10:27.314","7","1153.609","6","128.569","120.598","94.084","30.149","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","CAM"
"Eduardo Camilo","13","3","47","300cc","13","3","0.522","","16.436","1 Lap","7","1148.948","5","129.091","120.111","94.466","30.149","0","Cajuru Racing","Yamaha YZF-R3","FPM","CAM"
"Diogo Soares","14","4","65","MASTER","0","","","","","5 Laps","0","189.748","0","0.0","0.0","0.0","0.0","0","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
