"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486299","MOTOSCHOOL A","1073752299","2a SESSÃO - GRADUADOS A","Practice","2024-05-16 13:29:00 UTC","2024-05-16 13:48:25 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","210","","5","5","","","","0","4","620.363","1","108.872","142.417","99.975","17.228","1"
"FELIPE SANTANA","2","2","241","","1","1","1.370","","1.370","3:54.92","4","855.283","2","110.242","140.647","72.515","17.228","1"
"CARLOS EGYDIO","3","3","124","","6","6","0.834","","2.204","8:03.159","8","1103.522","7","111.076","139.591","112.405","34.456","1"
"ALBERACI","4","4","97","","2","2","0.716","","2.920","7:16.293","8","1056.656","6","111.792","138.697","117.391","34.456","1"
"RAUL","5","5","213","","3","3","1.321","","4.241","7:40.274","8","1080.637","3","113.113","137.077","114.786","34.456","1"
"GUSTAVO MELO","6","6","166","","9","","1.298","","5.539","1:38.645","3","719.008","1","114.411","135.522","64.694","12.921000000000001","1"
"LUIZ MANORI","7","7","224","","4","4","1.376","","6.915","7:48.559","8","1088.922","3","115.787","133.911","113.912","34.456","1"
"FERNANDO MAK","8","8","153","","7","7","1.780","","8.695","3:22.738","5","823.101","3","117.567","131.884","94.188","21.535000000000004","1"
"EDGAR","9","9","238","","8","","6.663","","15.358","6:31.603","6","1011.966","2","124.23","124.81","91.931","25.842000000000002","0"
"BRUNO CESAR","10","10","70","","10","","1.603","","16.961","7:13.81","5","1054.173","1","125.833","123.22","73.542","21.535000000000004","1"
