"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","MOTOSCHOOL B","1073752307","4a SESSÃO - GRADUADOS B","Practice","2024-05-16 17:24:00 UTC","2024-05-16 17:52:18 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAUL","1","1","213","","18","","","","","0","4","966.494","1","110.914","139.795","64.171","17.228","1"
"JOSE ELIAS","2","2","178","","9","9","7.303","","7.303","46.585","7","1013.079","6","118.217","131.159","107.135","30.149","0"
"JORGE GUSTAVO","3","3","160","","16","16","1.622","","8.925","35.836","6","1002.33","3","119.839","129.384","92.815","25.842000000000002","0"
"MARCOS VEIO","4","4","256","","10","10","0.820","","9.745","-2 Laps","6","958.547","5","120.659","128.504","97.054","25.842000000000002","1"
"MARCELO PRADA","5","5","196","","8","8","1.569","","11.314","-2 Laps","6","959.508","6","122.228","126.855","96.957","25.842000000000002","1"
"JURANDIR DE OLIVEIRA","6","6","156","","3","3","1.765","","13.079","1:11.141","7","1037.635","6","123.993","125.049","104.6","30.149","0"
"NETO ALVIM","7","7","230","","12","12","0.332","","13.411","0 Laps","4","726.289","2","124.325","124.715","85.394","17.228","1"
"EMILIO ANTONY","8","8","141","","11","11","0.783","","14.194","-2 Laps","6","946.371","6","125.108","123.935","98.303","25.842000000000002","0"
"JEFERSON SANTOS","9","9","110","","2","2","1.379","","15.573","1:19.645","7","1046.139","2","126.487","122.583","103.75","30.149","0"
"CELSO CASTILHO","10","10","76","","4","4","2.047","","17.620","1:36.147","7","1062.641","3","128.534","120.631","102.138","30.149","0"
"LUIZ HENRIQUE","11","11","121","","6","6","1.561","","19.181","-1 Laps","5","880.855","4","130.095","119.184","88.012","21.535000000000004","2"
"PIT DERCIA","12","12","181","","5","5","0.113","","19.294","26.056","6","992.55","5","130.208","119.08","93.729","25.842000000000002","1"
"GABRIEL F","13","13","83","","17","","1.872","","21.166","49.21","5","1015.704","4","132.08","117.392","76.327","21.535000000000004","1"
"GUILHERME C","14","14","225","","1","1","1.637","","22.803","-2 Laps","6","952.429","2","133.717","115.955","97.678","25.842000000000002","0"
"GILCARLOS","15","15","49","","13","13","3.246","","26.049","1:18.653","6","1045.147","6","136.963","113.207","89.013","25.842000000000002","0"
"FERNANDO ALMEIDA","16","16","132","","15","15","3.729","","29.778","2:06.361","6","1092.855","4","140.692","110.207","85.127","25.842000000000002","0"
"JEFERSON ALVES DIAS","17","17","123","","14","14","6.861","","36.639","-1 Laps","5","951.36","5","147.553","105.082","81.49","21.535000000000004","0"
"LEONARDO RAMPO","18","18","227","","7","7","1:20.843","","1:57.482","3 Laps","1","375.395","1","228.396","67.887","41.304","4.307","1"
"CAXA PINTURAS","19","19","210","","0","","","","","4 Laps","0","160.744","0","0.0","0.0","0.0","0.0","1"
