"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","Grp 6-SRF SRF3","1073744939","Race 2-Sanction #16-RQ-4197-S","Race","2016-03-20 16:35:00 UTC","2016-03-20 17:02:50 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-1-2/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","3","3","","","","0","15","1628.169","11","99.038","81.351","74.226","33.57","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Todd Harris","2","2","21","SRF3","1","1","","","0.593","0.593","15","1628.762","11","98.929","81.44","74.199","33.57","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"Umberto Milletti","3","3","34","SRF3","2","2","","","2.581","2.581","15","1630.75","11","99.207","81.212","74.108","33.57","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Chris Jackson","4","4","8","SRF3","5","5","","","6.075","6.075","15","1634.244","5","101.107","79.686","73.95","33.57","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","Ore","Laguna 6","218607_1","101870"
"Lee Douglas","5","5","2","SRF3","7","7","","","8.747","8.747","15","1636.916","11","101.364","79.484","73.829","33.57","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Paul Goudy","6","6","27","SRF3","10","10","","","9.739","9.739","15","1637.908","11","101.408","79.449","73.784","33.57","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Robert Kullas","7","7","79","SRF3","8","8","","","10.646","10.646","15","1638.815","11","101.67","79.245","73.744","33.57","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"Brandon Lewis","8","8","5","SRF3","13","13","","","11.132","11.132","15","1639.301","11","101.174","79.633","73.722","33.57","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Bill Booth","9","9","57","SRF3","9","9","","","12.226","12.226","15","1640.395","11","100.867","79.875","73.672","33.57","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Andre Perra","10","10","87","SRF3","11","11","","","13.068","13.068","15","1641.237","7","101.81","79.136","73.635","33.57","0","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Laguna 6","461936","122767"
"David Kay","11","11","86","SRF3","12","12","","","13.878","13.878","15","1642.047","10","102.439","78.65","73.598","33.57","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Ed Railton","12","1","01","SRF","14","1","","","14.870","0","15","1643.039","10","102.533","78.578","73.554","33.57","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Laguna 6","171292_1","187759"
"Randy McAyeal","13","12","36","SRF3","19","17","","","15.532","15.532","15","1643.701","13","102.269","78.78","73.524","33.57","0","RED","2005 SRF","Loomis CA","SFR","Laguna 6","417766","305685"
"Bill Jordan","14","13","7","SRF3","6","6","","","16.587","16.587","15","1644.756","8","101.666","79.248","73.477","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
