"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Grp 7- SMT SSM  SM","1073744927","Race 1-Sanction #16-RQ-4197-S","Race","2016-03-19 15:30:00 UTC","2016-03-19 15:57:19 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-1-2/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim Auger","1","1","07","SMT","1","1","","","","0","14","1522.827","8","107.454","74.979","74.07","31.332","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Marco Gallaher","2","2","8","SMT","5","5","","","1.365","1.365","14","1524.192","11","107.134","75.203","74.003","31.332","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Mason Filippi","3","3","21","SMT","3","3","","","4.473","4.473","14","1527.3","11","107.41","75.01","73.853","31.332","0","Red","Motorizedshade.com, East Street Racing, Greg Garneau, Epic Insurance, TFB","1999 Mazda Miata","Alamo CA","SFR","Laguna 7","464841","295512"
"Robert Rodriguez Jr.","4","4","6","SMT","7","6","","","9.857","9.857","14","1532.684","12","107.76","74.766","73.593","31.332","0","Black","Samantha Stith And Associates, AIM Tires","1999 Mazda Miata","Danville CA","SFR","Laguna 7","257724_2","336713"
"Daniel Langon","5","5","51","SMT","4","4","","","10.077","10.077","14","1532.904","9","107.724","74.791","73.583","31.332","0","Silver","Bigge Crane, Cerini Motorsports, Langon Construction","2001 Mazda Miata","Alamo CA","SFR","Laguna 7","462967","213921"
"Michael Niemann","6","6","42","SMT","2","2","","","11.295","11.295","14","1534.122","12","108.142","74.502","73.524","31.332","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Laguna 7","368420","167468"
"Andrew Holifield","7","7","44","SMT","8","7","","","11.678","11.678","14","1534.505","9","107.759","74.767","73.506","31.332","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Laguna 7","376089","110231"
"Joe Rombi","8","1","48","SSM","6","1","","","25.105","0","14","1547.932","9","107.617","74.865","72.868","31.332","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Brian Cross","9","8","54","SMT","9","8","","","26.551","26.551","14","1549.378","8","109.319","73.7","72.8","31.332","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"Tommy McCarthy","10","1","23","SM","10","1","","","26.973","0","14","1549.8","11","108.609","74.182","72.78","31.332","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
