"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","Grp 4-FF CF FV F5 FST FC","1073744935","Race 2-Sanction #16-RQ-4197-S","Race","2016-03-20 18:05:00 UTC","2016-03-20 18:36:28 UTC","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-1-2/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Alex Kirby","1","1","81","FC","2","2","","","","0","20","1820.996","11","90.083","89.438","88.488","44.76","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","Laguna 4","439225","253440"
"Scott Vreeland","2","2","51","FC","1","1","","","2.286","2.286","20","1823.282","11","89.968","89.552","88.377","44.76","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Laguna 4","416774","111564"
"William Kincaid","3","3","44","FC","3","3","","","5.479","5.479","20","1826.475","7","90.283","89.239","88.222","44.76","0","white/red","2003 Van Diemen RF03Z","Palo Alto CA","SFR","Laguna 4","232692","139368"
"Jeffrey Pietz","4","4","80","FC","4","4","","","1 Lap","17.36","19","1838.356","18","95.67","84.214","83.27","42.522","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Laguna 4","378566","188856"
"Denny Renfrow","5","1","11","FF","6","2","","","1 Lap","0","19","1849.953","11","96.658","83.354","82.748","42.522","0","Yellow/Black","(r)Wheely (h)Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Laguna 4","203432","187575"
"Chuck Horn","6","2","54","FF","5","1","","","1 Lap","17.187","19","1867.14","6","96.147","83.797","81.986","42.522","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Laguna 4","229541","148867"
"Steve Meyer","7","3","48","FF","7","3","","","1 Lap","36.563","19","1886.516","13","98.014","82.201","81.144","42.522","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","Colo","Laguna 4","384120","101419"
"John Basler","8","5","61","FC","8","5","","","2 Laps","3.661","18","1824.657","13","98.399","81.879","79.479","40.284","0","Black/Yello","Mochate Racing, Dyer Tire","1993 Van Diemen RF93","El Paso TX","PnAm","Laguna 4","350970","174670"
"Manuel Leonardo","9","4","52","FF","9","4","","","2 Laps","15.119","18","1865.072","18","100.018","80.554","77.757","40.284","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Laguna 4","463671","293233"
"Ben Beames","10","1","2","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","Beames Farms","1990 KBS Mk V","Santa Cruz CA","SFR","Laguna 4","478077","104522"
"Richard McClosky","11","1","6","CF","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Laguna 4","147854","161018"
"Michael Bernstein","12","5","12","FF","11","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Laguna 4","100211","136306"
"Guy Tolomeo","13","6","36","FF","12","6","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","Laguna 4","445823","109266"
"Daniel Wise","14","2","77","CF","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Laguna 4","336409_1","139500"
