"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","Grp 6-SRF SRF3","1073744938","Qualify Grp 6B","Qualifying","2016-03-19 23:00:00 UTC","2016-03-19 23:27:08 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-1-2/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Todd Harris","1","1","21","SRF3","26","16","","","","0","9","1070.889","8","99.393","81.06","67.711","20.142","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"Umberto Milletti","2","2","34","SRF3","1","1","","","0.004","4:57.46","12","1368.349","11","99.397","81.057","70.656","26.856","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"John Black","3","3","17","SRF3","33","21","","","0.082","8:14.872","12","1565.761","8","99.475","80.993","61.747","26.856","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Robert Breton","4","4","51","SRF3","8","7","","","0.825","8:35.893","13","1586.782","8","100.218","80.393","66.007","29.094","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Laguna 6","149841","149336"
"Chris Jackson","5","5","8","SRF3","23","13","","","0.827","8:36.614","11","1587.503","5","100.22","80.391","55.827","24.618","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","Ore","Laguna 6","218607_1","101870"
"Bill Jordan","6","6","7","SRF3","3","3","","","1.122","8:40.309","13","1591.198","13","100.515","80.155","65.824","29.094","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Lee Douglas","7","7","2","SRF3","25","15","","","1.693","0 Laps","9","1064.354","4","101.086","79.702","68.127","20.142","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Robert Kullas","8","8","79","SRF3","4","4","","","2.227","8:46.734","13","1597.623","13","101.62","79.284","65.559","29.094","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"Bill Booth","9","9","57","SRF3","2","2","","","2.232","8:44.666","13","1595.555","7","101.625","79.28","65.644","29.094","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Paul Goudy","10","10","27","SRF3","27","17","","","2.478","7:18.905","12","1509.794","5","101.871","79.088","64.036","26.856","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
