"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","Grp 6-SRF SRF3","1073744924","Race 1-Sanction #16-RQ-4197-S","Race","2016-03-19 16:15:00 UTC","2016-03-19 16:44:37 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-1-2/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","13","1670.056","13","99.117","81.286","62.716","29.094","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Todd Harris","2","2","21","SRF3","2","2","","","0.325","0.325","13","1670.381","13","99.0","81.382","62.703","29.094","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"John Black","3","3","17","SRF3","3","3","","","1.340","1.34","13","1671.396","10","99.273","81.158","62.665","29.094","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Robert Breton","4","4","51","SRF3","5","5","","","2.094","2.094","13","1672.15","13","99.271","81.16","62.637","29.094","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Laguna 6","149841","149336"
"Lee Douglas","5","5","2","SRF3","8","8","","","17.015","17.015","13","1687.071","12","100.916","79.837","62.083","29.094","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Bill Jordan","6","6","7","SRF3","6","6","","","17.302","17.302","13","1687.358","12","100.601","80.087","62.072","29.094","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Mike Smith","7","7","64","SRF3","7","7","","","18.158","18.158","13","1688.214","12","100.504","80.164","62.041","29.094","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Jerry Aplass","8","8","71","SRF3","10","10","","","30.678","30.678","13","1700.734","12","102.765","78.4","61.584","29.094","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Robert Kullas","9","9","79","SRF3","9","9","","","30.970","30.97","13","1701.026","9","102.498","78.604","61.574","29.094","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"Court Cardinal","10","10","88","SRF3","14","14","","","31.460","31.46","13","1701.516","13","102.079","78.927","61.556","29.094","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
"Paul Goudy","11","11","27","SRF3","12","12","","","32.002","32.002","13","1702.058","11","102.184","78.846","61.536","29.094","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Randy McAyeal","12","12","36","SRF3","18","17","","","39.197","39.197","13","1709.253","11","102.723","78.432","61.277","29.094","0","RED","2005 SRF","Loomis CA","SFR","Laguna 6","417766","305685"
"Brandon Lewis","13","13","5","SRF3","19","18","","","39.499","39.499","13","1709.555","12","101.855","79.101","61.266","29.094","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"David Kay","14","14","86","SRF3","15","15","","","39.833","39.833","13","1709.889","13","102.416","78.667","61.255","29.094","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Andre Perra","15","15","87","SRF3","13","13","","","40.329","40.329","13","1710.385","11","102.968","78.246","61.237","29.094","0","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Laguna 6","461936","122767"
"Bob J Hall","16","16","49","SRF3","20","19","","","43.627","43.627","13","1713.683","12","103.02","78.206","61.119","29.094","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Laguna 6","323710","174585"
"Ed Railton","17","1","01","SRF","16","1","","","45.090","0","13","1715.146","11","103.158","78.102","61.067","29.094","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Laguna 6","171292_1","187759"
"Jeffrey Cook","18","2","32","SRF","21","2","","","45.262","0.172","13","1715.318","12","103.02","78.206","61.061","29.094","0","Orange","AccelRaceTek","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"Michael Boyle","19","3","53","SRF","22","3","","","48.126","3.036","13","1718.182","13","103.354","77.953","60.959","29.094","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Scott Peterson","20","17","54","SRF3","17","16","","","55.445","55.445","13","1725.501","11","102.264","78.784","60.7","29.094","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Laguna 6","476644","339442"
"Andrew Cook","21","4","03","SRF","24","4","","","57.067","11.977","13","1727.123","12","104.281","77.26","60.643","29.094","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"John Arscott","22","18","59","SRF3","23","20","","","57.655","57.655","13","1727.711","12","103.9","77.544","60.623","29.094","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Laguna 6","466882","302464"
"Bill Booth","23","19","57","SRF3","11","11","","","1:00.214","1:00.214","13","1730.27","10","102.385","78.691","60.533","29.094","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Steven Cento","24","5","83","SRF","25","5","","","1:01.275","16.185","13","1731.331","12","104.616","77.013","60.496","29.094","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Andy Hettrick","25","20","1","SRF3","29","21","","","1:03.943","1:03.943","13","1733.999","13","104.565","77.051","60.403","29.094","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Laguna 6","495976","395529"
"Scott Yarbrough","26","6","40","SRF","26","6","","","1:07.775","22.685","13","1737.831","13","104.401","77.172","60.27","29.094","0","Blue / Orange","Cerini Motorsports / Aluminos","1998 SCCA Enterprises SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Bruce Richardson","27","7","3","SRF","31","10","","","1:17.929","32.839","13","1747.985","13","106.316","75.782","59.92","29.094","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"James Chartres","28","8","77","SRF","28","8","","","1:18.163","33.073","13","1748.219","13","105.155","76.618","59.911","29.094","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Laguna 6","464441","306344"
"Brian Wendt","29","9","81","SRF","35","13","","","1:21.193","36.103","13","1751.249","11","106.899","75.368","59.808","29.094","0","Blue","2004 SFR","Santa CLara","SFR","Laguna 5","442184"
"Joe Briggs","30","10","9","SRF","30","9","","","1:21.597","36.507","13","1751.653","11","106.413","75.713","59.794","29.094","0","Yellow/Black","Healdsburg Distillers/Briggs Consulting","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Eugene Geno Barbera","31","11","24","SRF","32","11","","","1:26.232","41.142","13","1756.288","9","106.836","75.413","59.636","29.094","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","Reno","Laguna 6","449936","245079"
"Frank Valente","32","21","4","SRF3","33","22","","","1:40.419","1:40.419","13","1770.475","13","107.689","74.815","59.158","29.094","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Chris Jackson","33","22","8","SRF3","4","4","","","1 Lap","1:03.071","12","1733.127","11","101.054","79.728","55.784","26.856","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","Ore","Laguna 6","218607_1","101870"
"Stuart Baumgard","34","12","39","SRF","34","12","","","1 Lap","59.76","12","1774.906","10","121.217","66.466","54.471","26.856","0","NONE","1995 SCCA Enterprises NA","San Rafael CA","Laguna 6","396652"
"Ken Woolley","35","13","41","SRF","27","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Laguna 6","150687","191811"
