"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","Grp 4-FF CF FV F5 FST FC","1073744918","Race 1-Sanction #16-RQ-4197-S","Race","2016-03-19 17:00:00 UTC","2016-03-19 17:27:00 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-1-2/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Alex Kirby","1","1","81","FC","1","1","","","","0","16","1526.038","11","88.595","90.94","84.473","35.808","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","Laguna 4","439225","253440"
"Scott Vreeland","2","2","51","FC","2","2","","","0.505","0.505","16","1526.543","11","88.635","90.899","84.445","35.808","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Laguna 4","416774","111564"
"Chuck Horn","3","1","54","FF","4","1","","","1:29.651","0","16","1615.689","15","95.486","84.377","79.786","35.808","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Laguna 4","229541","148867"
"Jeffrey Pietz","4","3","80","FC","6","4","","","1 Lap","6.688","15","1532.726","12","96.194","83.756","78.848","33.57","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Laguna 4","378566","188856"
"Denny Renfrow","5","2","11","FF","5","2","","","1 Lap","1 Lap","15","1536.305","12","95.557","84.314","78.664","33.57","0","Yellow/Black","(r)Wheely (h)Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Laguna 4","203432","187575"
"Steve Meyer","6","3","48","FF","7","3","","","1 Lap","1 Lap","15","1551.997","12","97.931","82.27","77.869","33.57","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","Colo","Laguna 4","384120","101419"
"Manuel Leonardo","7","4","52","FF","9","5","","","1 Lap","1 Lap","15","1600.404","14","100.517","80.154","75.513","33.57","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Laguna 4","463671","293233"
"Ben Beames","8","1","2","F5","11","1","","","2 Laps","0","14","1609.167","12","108.009","74.594","70.095","31.332","0","Blue/White","Beames Farms","1990 KBS Mk V","Santa Cruz CA","SFR","Laguna 4","478077","104522"
"Richard McClosky","9","1","6","CF","10","1","","","16 Laps","0","0","1.193","0","0.0","0.0","0.0","0.0","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Laguna 4","147854","161018"
"William Kincaid","10","4","44","FC","3","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","2003 Van Diemen RF03Z","Palo Alto CA","SFR","Laguna 4","232692","139368"
"Michael Bernstein","11","5","12","FF","8","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Laguna 4","100211","136306"
"Guy Tolomeo","12","6","36","FF","12","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","Laguna 4","445823","109266"
"John Basler","13","5","61","FC","13","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Yello","Mochate Racing, Dyer Tire","1993 Van Diemen RF93","El Paso TX","PnAm","Laguna 4","350970","174670"
"Daniel Wise","14","2","77","CF","14","2","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Laguna 4","336409_1","139500"
