"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","Grp 4-FF CF FV F5 FST FC","1073744934","Qualify Grp 4B","Qualifying","2016-03-19 21:50:00 UTC","2016-03-19 22:16:30 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-1-2/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","2","2","","","","0","9","826.322","8","88.611","90.923","87.752","20.142","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Laguna 4","416774","111564"
"Alex Kirby","2","2","81","FC","3","3","","","0.541","2 Laps","7","647.987","7","89.152","90.372","87.035","15.666","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","Laguna 4","439225","253440"
"William Kincaid","3","3","44","FC","8","4","","","1.262","11:51.251","15","1537.573","12","89.873","89.647","78.599","33.57","0","white/red","2003 Van Diemen RF03Z","Palo Alto CA","SFR","Laguna 4","232692","139368"
"Jeffrey Pietz","4","4","80","FC","1","1","","","6.114","10:05.798","13","1432.12","4","94.725","85.055","73.135","29.094","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Laguna 4","378566","188856"
"Chuck Horn","5","1","54","FF","7","4","","","6.903","0","16","1578.848","12","95.514","84.352","81.647","35.808","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Laguna 4","229541","148867"
"Denny Renfrow","6","2","11","FF","4","1","","","7.157","3 Laps","13","1356.726","12","95.768","84.128","77.199","29.094","0","Yellow/Black","(r)Wheely (h)Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Laguna 4","203432","187575"
"Steve Meyer","7","3","48","FF","5","2","","","8.265","3 Laps","13","1291.682","12","96.876","83.166","81.087","29.094","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","Colo","Laguna 4","384120","101419"
"John Basler","8","5","61","FC","9","","","","12.382","12:02.502","12","1548.824","12","100.993","79.776","62.423","26.856","0","Black/Yello","Mochate Racing, Dyer Tire","1993 Van Diemen RF93","El Paso TX","PnAm","Laguna 4","350970","174670"
"Manuel Leonardo","9","4","52","FF","6","3","","","12.693","3 Laps","13","1401.053","11","101.304","79.531","74.757","29.094","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Laguna 4","463671","293233"
"Ben Beames","10","1","2","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","Beames Farms","1990 KBS Mk V","Santa Cruz CA","SFR","Laguna 4","478077","104522"
"Richard McClosky","11","1","6","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Laguna 4","147854","161018"
"Michael Bernstein","12","5","12","FF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Laguna 4","100211","136306"
"Guy Tolomeo","13","6","36","FF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","Laguna 4","445823","109266"
"Daniel Wise","14","2","77","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Laguna 4","336409_1","139500"
