"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","Grp 6-SRF SRF3","1073744923","Qualify Grp 6","Qualifying","2016-03-18 23:15:00 UTC","2016-03-18 23:50:34 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-double-regional-1-2/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","2","2","","","","0","17","1803.151","8","99.371","81.078","75.959","38.046","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Todd Harris","2","2","21","SRF3","27","16","","","0.166","2 Laps","15","1587.372","15","99.537","80.943","76.133","33.57","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"John Black","3","3","17","SRF3","35","22","","","0.615","1 Lap","16","1722.385","9","99.986","80.579","74.843","35.808","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Chris Jackson","4","4","8","SRF3","25","15","","","1.031","1 Lap","16","1684.296","10","100.402","80.245","76.536","35.808","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","Ore","Laguna 6","218607_1","101870"
"Robert Breton","5","5","51","SRF3","5","5","","","1.229","9 Laps","8","830.364","4","100.6","80.087","77.622","17.904","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Laguna 6","149841","149336"
"Bill Jordan","6","6","7","SRF3","4","4","","","1.540","53.816","18","1856.967","7","100.911","79.841","78.096","40.284","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Mike Smith","7","7","64","SRF3","1","1","","","1.903","1:05.805","18","1868.956","16","101.274","79.554","77.595","40.284","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Lee Douglas","8","8","2","SRF3","11","10","","","2.034","9 Laps","8","1123.069","5","101.405","79.452","57.391","17.904","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Robert Kullas","9","9","79","SRF3","6","6","","","2.348","1:17.966","18","1881.117","13","101.719","79.206","77.094","40.284","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"Jerry Aplass","10","10","71","SRF3","13","12","","","2.514","1:16.811","18","1879.962","13","101.885","79.077","77.141","40.284","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Bill Booth","11","11","57","SRF3","3","3","","","2.571","1:17.522","18","1880.673","18","101.942","79.033","77.112","40.284","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Paul Goudy","12","12","27","SRF3","28","17","","","2.589","13.167","17","1816.318","15","101.96","79.019","75.408","38.046","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Andre Perra","13","13","87","SRF3","32","21","","","2.608","57.17","17","1860.321","16","101.979","79.005","73.625","38.046","0","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Laguna 6","461936","122767"
"Court Cardinal","14","14","88","SRF3","12","11","","","2.645","3 Laps","14","1546.094","10","102.016","78.976","72.955","31.332","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
