"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Grupo B","1073742465","Bateria 3","Practice","2022-01-23 14:20:00 UTC","2022-01-23 14:41:07 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-classe-a/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"JOSÉ VICENTE","1","1","28","600","15","","","","","0","6","1182.139","4","109.113","105.579","58.47","19.200000000000003","0","ZX6"
"THIAGO PAULO","2","2","38","600","3","1","0.957","","0.957","16.858","9","1198.997","5","110.07","104.661","86.472","28.8","0","ZX6"
"LUAN","3","3","30","600","16","","6.240","","7.197","15.576","5","1197.715","5","116.31","99.046","48.092","16.0","0","ZX6"
"FRED","4","1","46","400","4","1","0.907","","8.104","0","8","1164.231","4","117.217","98.279","79.16","25.6","0","Ninja 400"
"LUCIANO","5","1","31","750","17","","0.468","","8.572","0","4","1223.878","2","117.685","97.888","37.651","12.8","0","SRAD"
"CAVALO","6","1","52","300","0","","1.139","","9.711","0","5","1238.878","2","118.824","96.95","46.494","16.0","0","MT 03"
"SAULO DR","7","4","48","600","11","","3.668","","13.379","2 Laps","4","864.074","4","122.492","94.047","53.329","12.8","0","ZX6R"
"ELTON","8","2","51","300","8","","0.580","","13.959","0 Laps","5","962.474","2","123.072","93.604","59.846","16.0","0","NINJA 250"
"RICARDO","9","5","47","600","9","","0.587","","14.546","59.177","7","1241.316","7","123.659","93.159","64.963","22.400000000000002","0","ZX6R"
"ALEXANDRE ALENCAR","10","1","39","1000","10","","6.138","","20.684","0","6","1167.511","4","129.797","88.754","59.203","19.200000000000003","0","ZX10"
"MAX MOTOS","11","6","34","600","13","","0.536","","21.220","0 Laps","6","1168.771","4","130.333","88.389","59.139","19.200000000000003","0","Hornet"
"CAROL","12","3","23","300","1","1","8.075","","29.295","2.427","8","1241.305","3","138.408","83.232","74.244","25.6","0","Ninja 300"
"IGOR","13","2","44","1000","6","","6.299","","35.594","0.57","3","1168.081","1","144.707","79.609","29.587","9.600000000000001","0","S1000 RR"
"BRENDA","14","3","22","1000","7","","0.164","","35.758","12.735","3","1180.246","1","144.871","79.519","29.282","9.600000000000001","0","CBR 1000"
"TAYLOR","15","4","40","1000","12","","0.039","","35.797","54.159","6","1221.67","6","144.91","79.498","56.578","19.200000000000003","0","CBR 1000"
"JÔ FELIX","16","4","27","300","2","2","0.995","","36.792","-2 Laps","7","1173.245","4","145.905","78.955","68.732","22.400000000000002","0","Ninja 300"
"WAGNER","17","7","43","600","14","","10.378","","47.170","3 Laps","3","820.188","1","156.283","73.712","42.137","9.600000000000001","0","XJ6 F"
"PADRINHO","18","2","35","400","19","","10:34.089","","11:21.259","1:22.187","1","1246.418","1","790.372","14.575","9.242","3.2","0","Z 400"
"","19","1","777","","18","","0.255","","11:21.514","0","1","1242.661","1","790.627","14.571","9.27","3.2","0"
