"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Grupo B","1073742472","Bateria 5","Practice","2022-01-23 16:20:00 UTC","2022-01-23 16:40:59 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-classe-a/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"LUCIANO","1","1","31","750","7","","","","","0","7","1227.705","3","111.968","102.887","65.684","22.400000000000002","0","SRAD"
"JOSÉ VICENTE","2","1","28","600","9","","2.429","","2.429","0","6","1229.777","4","114.397","100.702","56.205","19.200000000000003","0","ZX6"
"LUAN","3","2","30","600","6","","0.414","","2.843","25.349","7","1255.126","5","114.811","100.339","64.249","22.400000000000002","0","ZX6"
"FRED","4","1","46","400","1","1","1.104","","3.947","0","9","1224.39","9","115.915","99.383","84.679","28.8","0","Ninja 400"
"FILIPEX","5","2","7","400","8","","1.751","","5.698","3 Laps","6","1172.039","5","117.666","97.904","58.974","19.200000000000003","0","NINJA 400"
"IGOR","6","1","44","1000","11","","0.372","","6.070","0","5","1033.799","5","118.038","97.596","55.717","16.0","0","S1000 RR"
"BRENDA","7","2","22","1000","10","","0.437","","6.507","3.274","5","1037.073","4","118.475","97.236","55.541","16.0","0","CBR 1000"
"RICARDO","8","3","47","600","12","","0.723","","7.230","0 Laps","6","1194.6","6","119.198","96.646","57.86","19.200000000000003","0","ZX6R"
"MAX MOTOS","9","4","34","600","13","","1.143","","8.373","0 Laps","6","1198.93","5","120.341","95.728","57.651","19.200000000000003","0","Hornet"
"GUSTAVO","10","3","41","400","5","","3.424","","11.797","2 Laps","7","1186.812","7","123.765","93.08","67.947","22.400000000000002","0","NINJA 400"
"SAMUEL","11","1","45","300","4","","1.386","","13.183","0","6","1065.319","5","125.151","92.049","64.882","19.200000000000003","0","R3"
"JOVEM CARLOS","12","5","29","600","2","1","2.626","","15.809","-1 Laps","7","1178.2","5","127.777","90.157","68.443","22.400000000000002","0","ZX6R"
"ALAN CANTUÁRIA","13","2","50","300","3","1","1.590","","17.399","0 Laps","6","1041.304","5","129.367","89.049","66.378","19.200000000000003","0","NINJA 250"
"TAYLOR","14","3","40","1000","14","","2.784","","20.183","2:14.815","5","1168.614","5","132.151","87.173","49.289","16.0","0","CBR 1000"
"CAROL","15","3","23","300","16","","4.508","","24.691","2:32.496","5","1217.815","5","136.659","84.297","47.298","16.0","0","Ninja 300"
"PADRINHO","16","4","35","400","17","","7.294","","31.985","5 Laps","4","1135.034","2","143.953","80.026","40.598","12.8","0","Z 400"
"WAGNER","17","6","43","600","15","","19.338","","51.323","5 Laps","1","636.329","1","163.291","70.549","18.104","3.2","0","XJ6 F"
"MARINA ANDRADE","18","4","33","300","18","","3.435","","54.758","1:38.565","3","1163.884","3","166.726","69.095","29.694","9.600000000000001","0","R3"
