"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Grupo A","1073742471","Bateria 5","Practice","2022-01-23 16:00:00 UTC","2022-01-23 16:23:18 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-classe-a/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"HENRIQUE","1","1","9","600","7","","","","","0","10","1325.993","9","99.804","115.426","86.878","32.0","0","ZX6"
"ARTILES","2","2","2","600","18","","1.053","","1.053","4 Laps","6","1282.449","3","100.857","114.221","53.897","19.200000000000003","0","ZX6"
"DAVI MIRIS","3","1","25","1000","12","","0.170","","1.223","0","6","1018.509","6","101.027","114.029","67.864","19.200000000000003","0","S1000RR"
"GUSTAVO MANA","4","3","53","600","9","","1.676","","2.899","1 Lap","9","1308.917","7","102.703","112.168","79.211","28.8","0","Daytona 675"
"CHARLES","5","4","24","600","6","","0.290","","3.189","0 Laps","10","1325.344","9","102.993","111.852","86.921","32.0","0","ZX6R"
"BATERA","6","5","3","600","10","","1.097","","4.286","4 Laps","6","1269.904","4","104.09","110.673","54.429","19.200000000000003","0","R6"
"THIAGO MANA","7","2","54","1000","8","","0.095","","4.381","1 Lap","5","971.587","4","104.185","110.573","59.284","16.0","0","Ducati"
"ALEXANDRE ALENCAR","8","3","39","1000","14","","1.248","","5.629","59.207","6","1077.716","6","105.433","109.264","64.136","19.200000000000003","0","ZX10"
"JUNIOR","9","4","10","1000","0","","0.051","","5.680","5:04.209","6","1322.718","5","105.484","109.211","52.256","19.200000000000003","0","ZX10"
"MATHEUS ASPIRA","10","6","12","600","4","2","0.356","","6.036","0 Laps","10","1266.193","6","105.84","108.844","90.981","32.0","0","R6"
"GUSTAVO","11","5","8","1000","2","1","0.189","","6.225","2:32.078","8","1170.587","5","106.029","108.65","78.73","25.6","0","R1"
"MARCOS RIBEIRO","12","7","32","600","11","","1.821","","8.046","5 Laps","5","1270.482","4","107.85","106.815","45.337","16.0","0","Daytona"
"THIAGO PAULO","13","8","38","600","5","3","0.281","","8.327","0 Laps","10","1298.697","8","108.131","106.537","88.704","32.0","0","ZX6"
"TILTH","14","1","18","400","0","","0.500","","8.827","0","4","1141.354","4","108.631","106.047","40.373","12.8","0","Ninja 400"
"BADARACE","15","9","21","600","13","","2.692","","11.519","9 Laps","1","507.173","1","111.323","103.483","22.714","3.2","0","ZX6"
"FILIPE LOPES","16","10","6","600","3","1","3.550","","15.069","5 Laps","5","765.929","3","114.873","100.285","75.203","16.0","0","CBR 600"
"PATRICK","17","1","14","300","17","","0.507","","15.576","0","6","1242.541","4","115.38","99.844","55.628","19.200000000000003","0","R3"
"ANDREW","18","2","1","300","1","1","2.763","","18.339","-3 Laps","9","1209.878","8","118.143","97.509","85.695","28.8","0","R3"
"RODRIGO OLIVEIRA","19","11","19","600","15","","0.163","","18.502","6 Laps","4","921.703","1","118.306","97.375","49.994","12.8","0","ZX6R"
"THIAGO OLIVEIRA","20","6","17","1000","16","","17.535","","36.037","3 Laps","3","878.22","1","135.841","84.805","39.352","9.600000000000001","0","CBR 1000"
