"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Grupo A","1073742462","Bateria 2","Practice","2022-01-23 13:00:00 UTC","2022-01-23 13:29:37 UTC","PROVISIONAL","5","https://racehero.io/events/track-day-classe-a/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"THIAGO OLIVEIRA","1","1","17","1000","11","5","","","","0","4","1636.83","4","93.3","123.473","28.152","12.8","0","CBR 1000"
"HENRIQUE","2","1","9","600","1","1","10.208","","10.208","0","3","1602.808","2","103.508","111.296","21.562","9.600000000000001","0","ZX6"
"ARTILES","3","2","2","600","18","","0.366","","10.574","2 Laps","1","1602.8","1","103.874","110.904","7.187","3.2","0","ZX6"
"GUSTAVO BITENCOURT","4","2","36","1000","9","4","5.238","","15.812","2 Laps","2","1635.926","1","109.112","105.58","14.084","6.4","0","S1000 RR"
"GUSTAVO","5","3","8","1000","2","1","1.415","","17.227","24.13","5","1660.96","5","110.527","104.228","34.679","16.0","0","R1"
"RENAN","6","3","15","600","10","5","3.796","","21.023","2 Laps","1","295.737","1","114.323","100.767","38.954","3.2","0","CBR 600RR"
"MATHEUS ASPIRA","7","4","12","600","4","3","1.536","","22.559","28.601","3","1631.409","1","115.859","99.431","21.184","9.600000000000001","0","R6"
"JUNIOR","8","4","10","1000","12","6","1.913","","24.472","37.359","3","1674.189","3","117.772","97.816","20.643","9.600000000000001","0","ZX10"
"RODRIGO LIMA","9","5","16","1000","15","7","6.261","","30.733","3 Laps","1","314.128","1","124.033","92.879","36.673","3.2","0","CBR 1000"
"GUSTAVO","10","1","41","400","16","","1.296","","32.029","0","3","1586.947","3","125.329","91.918","21.778","9.600000000000001","0","Ninja 400"
"SAMUEL","11","1","45","300","13","2","0.172","","32.201","0","3","1585.305","3","125.501","91.792","21.8","9.600000000000001","0","R3"
"FILIPE LOPES","12","5","6","600","7","4","0.045","","32.246","31.769","3","1634.577","3","125.546","91.759","21.143","9.600000000000001","0","CBR 600"
"LUÍZ NOVO","13","6","42","1000","5","2","0.996","","33.242","1 Lap","3","1563.912","3","126.542","91.037","22.098","9.600000000000001","0","Daytona 955"
"RODRIGO OLIVEIRA","14","6","19","600","14","6","0.991","","34.233","1 Lap","2","1562.069","1","127.533","90.33","14.75","6.4","0","ZX6R"
"DAVI MIRIS","15","7","25","1000","6","3","0.225","","34.458","3 Laps","1","300.149","1","127.758","90.17","38.381","3.2","0","S1000RR"
"ANDREW","16","2","1","300","8","1","3.759","","38.217","56.499","3","1641.804","3","131.517","87.593","21.05","9.600000000000001","0","R3"
"JOVEM CARLOS","17","7","29","600","17","","17.346","","55.563","58.759","3","1661.567","3","148.863","77.387","20.8","9.600000000000001","0","ZX6"
"BATERA","18","8","3","600","3","2","1.807","","57.370","2 Laps","1","286.558","1","150.67","76.458","40.201","3.2","0","R6"
"GUSTAVO MANA","19","9","53","600","0","","","","","3 Laps","0","349.293","0","0.0","0.0","0.0","0.0","0","Daytona 675"
"PATRICK","20","3","14","300","0","","","","","3 Laps","0","1544.16","0","0.0","0.0","0.0","0.0","0","R3"
"TILTH","21","2","18","400","0","","","","","37.447","0","1624.394","0","0.0","0.0","0.0","0.0","0","Ninja 400"
