"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Grupo A","1073742467","Bateria 4","Practice","2022-01-23 15:00:00 UTC","2022-01-23 15:27:56 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-classe-a/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"GUSTAVO BITENCOURT","1","1","36","1000","18","","","","","0","8","1133.643","3","97.942","117.621","81.295","25.6","0","S1000 RR"
"ARTILES","2","1","2","600","11","5","1.621","","1.621","0","9","1135.795","4","99.563","115.706","91.284","28.8","0","ZX6"
"HENRIQUE","3","2","9","600","3","1","0.052","","1.673","4.694","10","1140.489","10","99.615","115.645","101.009","32.0","0","ZX6"
"THIAGO OLIVEIRA","4","2","17","1000","13","","2.916","","4.589","40.31","9","1173.953","9","102.531","112.356","88.317","28.8","0","CBR 1000"
"GUSTAVO MANA","5","3","53","600","4","2","0.122","","4.711","38.937","10","1174.732","7","102.653","112.223","98.065","32.0","0","Daytona 675"
"MATHEUS ASPIRA","6","4","12","600","16","","0.007","","4.718","8.443","8","1144.238","8","102.66","112.215","80.543","25.6","0","R6"
"THIAGO MANA","7","3","54","1000","2","1","0.740","","5.458","0 Laps","8","1072.858","3","103.4","111.412","85.901","25.6","0","Ducati"
"CHARLES","8","5","24","600","9","4","0.961","","6.419","0 Laps","9","1127.273","8","104.361","110.386","91.974","28.8","0","ZX6R"
"BATERA","9","6","3","600","21","","0.266","","6.685","7 Laps","2","1127.158","1","104.627","110.105","20.441","6.4","0","R6"
"GUSTAVO","10","4","8","1000","12","3","1.521","","8.206","1:16.569","9","1210.212","4","106.148","108.528","85.671","28.8","0","R1"
"ALEXANDRE ALENCAR","11","5","39","1000","15","","0.086","","8.292","16.179","8","1149.822","8","106.234","108.44","80.152","25.6","0","ZX10"
"DAVI MIRIS","12","6","25","1000","22","","0.219","","8.511","6 Laps","2","1130.521","1","106.453","108.217","20.38","6.4","0","S1000RR"
"","13","1","999","","20","","1.432","","9.943","0","7","1154.987","3","107.885","106.78","69.819","22.400000000000002","0"
"MARCOS RIBEIRO","14","7","32","600","19","","3.478","","13.421","4 Laps","5","1130.292","3","111.363","103.445","50.96","16.0","0","Daytona"
"FILIPE LOPES","15","8","6","600","14","","2.427","","15.848","5 Laps","4","728.517","3","113.79","101.239","63.252","12.8","0","CBR 600"
"JUNIOR","16","7","10","1000","8","2","1.237","","17.085","4:39.209","7","1412.852","3","115.027","100.15","57.076","22.400000000000002","0","ZX10"
"PATRICK","17","1","14","300","1","1","0.976","","18.061","0","8","1066.128","6","116.003","99.308","86.444","25.6","0","R3"
"RODRIGO OLIVEIRA","18","9","19","600","5","3","0.605","","18.666","2 Laps","7","974.849","6","116.608","98.793","82.721","22.400000000000002","0","ZX6R"
"FILIPEX","19","1","7","400","10","2","0.256","","18.922","0","6","886.063","5","116.864","98.576","78.008","19.200000000000003","0","Ninja 400"
"ANDREW","20","2","1","300","17","","2.305","","21.227","1:08.18","7","1134.308","6","119.169","96.669","71.092","22.400000000000002","0","R3"
"SAMUEL","21","3","45","300","7","2","1.034","","22.261","2 Laps","6","893.521","5","120.203","95.838","77.357","19.200000000000003","0","R3"
"GUSTAVO","22","2","41","400","6","1","1.710","","23.971","2:12.128","7","1018.191","7","121.913","94.494","79.199","22.400000000000002","0","Ninja 400"
