"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Grupo B","1073742469","Bateria 4","Practice","2022-01-23 15:20:00 UTC","2022-01-23 15:39:13 UTC","PROVISIONAL","8","https://racehero.io/events/track-day-classe-a/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"LUCIANO","1","1","31","750","6","1","","","","0","7","1064.818","4","113.726","101.296","75.731","22.400000000000002","0","SRAD"
"LUAN","2","1","30","600","4","1","1.905","","1.905","0","8","1042.382","4","115.631","99.627","88.413","25.6","0","ZX6"
"BRENDA","3","1","22","1000","12","","1.486","","3.391","0","6","1038.864","4","117.117","98.363","66.534","19.200000000000003","0","CBR 1000"
"FRED","4","1","46","400","1","1","0.244","","3.635","0","8","1039.463","6","117.361","98.159","88.661","25.6","0","Ninja 400"
"RICARDO","5","2","47","600","14","","0.136","","3.771","3 Laps","5","1036.305","3","117.497","98.045","55.582","16.0","0","ZX6R"
"","6","1","999","","15","","0.062","","3.833","0","5","1035.835","3","117.559","97.993","55.607","16.0","0"
"FILIPEX","7","2","7","400","11","","2.656","","6.489","4 Laps","4","796.449","3","120.215","95.828","57.857","12.8","0","NINJA 400"
"IGOR","8","2","44","1000","9","","0.055","","6.544","5.454","6","1044.318","3","120.27","95.784","66.187","19.200000000000003","0","S1000 RR"
"SAULO DR","9","3","48","600","8","","0.615","","7.159","6 Laps","2","550.136","2","120.885","95.297","41.881","6.4","0","ZX6R"
"MAX MOTOS","10","4","34","600","10","","0.981","","8.140","9.987","6","1052.369","4","121.866","94.53","65.68","19.200000000000003","0","Hornet"
"ELTON","11","1","51","300","3","2","3.638","","11.778","0","5","718.414","4","125.504","91.79","80.177","16.0","0","NINJA 250"
"","12","2","995","","17","","0.030","","11.808","0.796","4","1036.631","4","125.534","91.768","44.452","12.8","0"
"JOVEM CARLOS","13","5","29","600","5","2","10.107","","21.915","5.841","7","1048.223","6","135.641","84.93","76.93","22.400000000000002","0","ZX6R"
"CAROL","14","2","23","300","2","1","1.910","","23.825","5:50.264","7","1068.678","7","137.551","83.751","75.458","22.400000000000002","0","Ninja 300"
"TAYLOR","15","3","40","1000","13","","0.628","","24.453","10.457","5","1049.321","4","138.179","83.37","54.893","16.0","0","CBR 1000"
"JÔ FELIX","16","3","27","300","7","","11.468","","35.921","6:06.113","6","1084.527","5","149.647","76.981","63.733","19.200000000000003","0","Ninja 300"
"PADRINHO","17","3","35","400","16","","2.964","","38.885","43.695","4","1083.158","4","152.611","75.486","42.542","12.8","0","Z 400"
"MARINA ANDRADE","18","4","33","300","18","","16.652","","55.537","4:38.838","3","997.252","3","169.263","68.06","34.655","9.600000000000001","0","R3"
