"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Grupo A","1073742458","Bateria 1","Practice","2022-01-23 12:00:00 UTC","2022-01-23 12:21:50 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-classe-a/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"GUSTAVO BITENCOURT","1","1","36","1000","0","","","","","0","6","854.935","6","100.643","114.464","80.848","19.200000000000003","0","S1000 RR"
"THIAGO MANA","2","2","54","1000","7","","4.667","","4.667","5:30.003","4","1184.938","3","105.31","109.391","38.888","12.8","0","Ducati"
"HENRIQUE","3","1","9","600","10","","1.602","","6.269","0","3","1249.267","2","106.912","107.752","27.664","9.600000000000001","0","ZX6"
"BETINHO","4","3","4","1000","8","","3.390","","9.659","6:01.471","5","1216.406","2","110.302","104.441","47.353","16.0","0","ZX10"
"GUSTAVO","5","4","8","1000","1","1","2.309","","11.968","4:56.48","9","1151.415","6","112.611","102.299","90.046","28.8","0","R1"
"RODRIGO LIMA","6","5","16","1000","9","","4.467","","16.435","6:27.853","5","1242.788","4","117.078","98.396","46.347","16.0","0","CBR 1000"
"FILIPEX","7","1","7","400","4","2","1.557","","17.992","0","8","1166.347","8","118.635","97.105","79.016","25.6","0","Ninja 400"
"SAMUEL","8","1","45","300","5","1","0.312","","18.304","0","8","1168.761","5","118.947","96.85","78.853","25.6","0","R3"
"GUSTAVO","9","2","41","400","3","1","4.132","","22.436","10.161","8","1176.508","8","123.079","93.598","78.334","25.6","0","Ninja 400"
"LUÍZ NOVO","10","6","42","1000","2","2","0.747","","23.183","4:25.359","8","1120.294","7","123.826","93.034","82.264","25.6","0","Daytona 955"
"JOVEM CARLOS","11","2","29","600","11","","31.169","","54.352","2 Laps","1","1215.338","1","154.995","74.325","9.479","3.2","0","ZX6"
"PATRICK","12","2","14","300","0","","","","","8 Laps","0","1117.275","0","0.0","0.0","0.0","0.0","0","R3"
"MATHEUS ASPIRA","13","3","12","600","0","","","","","3 Laps","0","1165.478","0","0.0","0.0","0.0","0.0","0","R6"
"GUSTAVO MANA","14","4","53","600","0","","","","","3 Laps","0","1184.787","0","0.0","0.0","0.0","0.0","0","Daytona 675"
