"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Grupo A","1073742474","Bateria 6","Practice","2022-01-23 17:00:00 UTC","2022-01-23 17:18:38 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-classe-a/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"HENRIQUE","1","1","9","600","9","","","","","0","6","992.57","6","99.224","116.101","69.637","19.200000000000003","0","ZX6"
"GUSTAVO MANA","2","2","53","600","7","","2.115","","2.115","3.867","7","996.437","7","101.339","113.678","80.928","22.400000000000002","0","Daytona 675"
"DAVI MIRIS","3","1","25","1000","11","","0.473","","2.588","0","5","993.072","2","101.812","113.15","58.002","16.0","0","S1000RR"
"RENAN","4","3","15","600","1","1","2.666","","5.254","28.514","9","1021.084","8","104.478","110.262","101.539","28.8","0","CBR 600RR"
"MATHEUS ASPIRA","5","4","12","600","6","","2.495","","7.749","2 Laps","4","682.229","4","106.973","107.691","67.543","12.8","0","R6"
"MARCOS RIBEIRO","6","5","32","600","10","","0.158","","7.907","1 Lap","5","874.085","5","107.131","107.532","65.897","16.0","0","Daytona"
"GUSTAVO","7","2","8","1000","2","1","0.367","","8.274","-3 Laps","8","985.051","7","107.498","107.165","93.559","25.6","0","R1"
"TILTH","8","1","18","400","3","1","0.364","","8.638","0","7","901.377","5","107.862","106.803","89.463","22.400000000000002","0","Ninja 400"
"PATRICK","9","1","14","300","4","1","3.702","","12.340","0","4","589.279","2","111.564","103.259","78.197","12.8","0","R3"
"FILIPE LOPES","10","6","6","600","8","","1.108","","13.448","1 Lap","5","877.04","4","112.672","102.244","65.675","16.0","0","CBR 600"
"ANDREW","11","2","1","300","5","","4.844","","18.292","7:17.138","7","1026.417","6","117.516","98.029","78.565","22.400000000000002","0","R3"
