"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Grupo B","1073742475","Bateria 6","Practice","2022-01-23 17:20:00 UTC","2022-01-23 17:33:42 UTC","PROVISIONAL","4","https://racehero.io/events/track-day-classe-a/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"BRENDA","1","1","22","1000","5","1","","","","0","4","768.022","4","110.821","103.951","59.998","12.8","0","CBR 1000"
"MARINA ANDRADE","2","1","33","300","4","3","0.766","","0.766","0","4","768.026","4","111.587","103.238","59.998","12.8","0","R3"
"LUAN","3","1","30","600","8","","3.723","","4.489","0","3","755.691","3","115.31","99.905","45.733","9.600000000000001","0","ZX6"
"LUCIANO","4","1","31","750","9","","0.422","","4.911","0","3","756.591","1","115.732","99.54","45.679","9.600000000000001","0","SRAD"
"JOSÉ VICENTE","5","2","28","600","10","","0.654","","5.565","1.594","3","757.285","3","116.386","98.981","45.637","9.600000000000001","0","ZX6"
"RICARDO","6","3","47","600","3","1","2.047","","7.612","1 Lap","2","553.224","2","118.433","97.27","41.647","6.4","0","ZX6R"
"MAX MOTOS","7","4","34","600","6","2","0.691","","8.303","0 Laps","3","680.219","2","119.124","96.706","50.807","9.600000000000001","0","Hornet"
"ALAN CANTUÁRIA","8","2","50","300","2","2","10.615","","18.918","0 Laps","4","751.677","4","129.739","88.794","61.303","12.8","0","NINJA 250"
"CAROL","9","3","23","300","1","1","7.230","","26.148","9.025","4","777.051","3","136.969","84.107","59.301","12.8","0","Ninja 300"
"JÔ FELIX","10","4","27","300","7","","17.448","","43.596","2 Laps","2","658.927","2","154.417","74.603","34.966","6.4","0","Ninja 300"
"PADRINHO","11","1","35","400","11","","1:13.946","","1:57.542","0","1","527.649","1","228.363","50.446","21.833","3.2","0","Z 400"
