"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Grupo B","1073742464","Bateria 2","Practice","2022-01-23 13:20:00 UTC","2022-01-23 13:41:18 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-classe-a/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"ALEXANDRE ALENCAR","1","1","39","1000","6","1","","","","0","9","1197.25","8","105.734","108.953","86.598","28.8","0","ZX10"
"JOSÉ VICENTE","2","1","28","600","10","","2.319","","2.319","0","8","1192.896","8","108.053","106.614","77.257","25.6","0","ZX6"
"THIAGO PAULO","3","2","38","600","5","1","2.334","","4.653","28.521","9","1221.417","8","110.387","104.36","84.885","28.8","0","ZX6"
"BADARACE","4","3","21","600","0","","0.946","","5.599","5 Laps","3","712.905","3","111.333","103.473","48.478","9.600000000000001","0","ZX6"
"","5","1","999","","1","1","0.968","","6.567","0","5","714.981","5","112.301","102.581","80.562","16.0","0"
"CAVALO","6","1","52","300","3","1","0.093","","6.660","0","9","1183.486","5","112.394","102.497","87.606","28.8","0","MT 03"
"LUAN","7","4","30","600","11","","1.640","","8.300","1 Lap","7","1131.337","6","114.034","101.023","71.278","22.400000000000002","0","ZX6"
"","8","2","998","","7","2","2.051","","10.351","5:42.571","7","1057.552","6","116.085","99.238","76.252","22.400000000000002","0"
"FRED","9","1","46","400","2","1","0.792","","11.143","0","9","1219.832","7","116.877","98.565","84.995","28.8","0","Ninja 400"
"SAULO DR","10","5","48","600","14","","11.134","","22.277","27.841","6","1220.737","4","128.011","89.992","56.622","19.200000000000003","0","ZX6R"
"ELTON","11","2","51","300","4","2","0.410","","22.687","4 Laps","5","800.578","2","128.421","89.705","71.948","16.0","0","NINJA 250"
"ALAN CANTUÁRIA","12","3","50","300","8","","1.575","","24.262","2 Laps","7","1159.861","3","129.996","88.618","69.526","22.400000000000002","0","NINJA 250"
"JÔ FELIX","13","4","27","300","12","","9.143","","33.405","0.435","6","1183.921","5","139.139","82.795","58.382","19.200000000000003","0","Ninja 300"
"CAROL","14","5","23","300","9","","1.624","","35.029","7 Laps","2","522.852","1","140.763","81.84","44.066","6.4","0","Ninja 300"
"MARINA ANDRADE","15","6","33","300","15","","30.330","","1:05.359","6 Laps","3","1089.539","2","171.093","67.332","31.72","9.600000000000001","0","R3"
