"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483891-20220123","Track Day Classe A","2022-01-23 12:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Grupo A","1073742463","Bateria 3","Practice","2022-01-23 14:00:00 UTC","2022-01-23 14:29:06 UTC","PROVISIONAL","12","https://racehero.io/events/track-day-classe-a/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"PATRICK","1","1","14","300","11","","","","","0","10","726.799","8","6.729","1711.993","158.503","32.0","0","R3"
"THIAGO OLIVEIRA","2","1","17","1000","3","2","2.396","","2.396","0","12","751.554","7","9.125","1262.466","183.939","38.400000000000006","0","CBR 1000"
"GUSTAVO BITENCOURT","3","2","36","1000","4","3","1:30.007","","1:32.403","5 Laps","7","728.804","3","99.132","116.209","110.647","22.400000000000002","0","S1000 RR"
"HENRIQUE","4","1","9","600","18","","0.960","","1:33.363","0","6","712.159","4","100.092","115.094","97.057","19.200000000000003","0","ZX6"
"ARTILES","5","2","2","600","26","","0.804","","1:34.167","40.717","6","752.876","5","100.896","114.177","91.808","19.200000000000003","0","ZX6"
"GUSTAVO MANA","6","3","53","600","20","","1.515","","1:35.682","17.227","6","729.386","5","102.411","112.488","94.765","19.200000000000003","0","Daytona 675"
"THIAGO MANA","7","3","54","1000","9","5","1.611","","1:37.293","26.865","6","778.419","5","104.022","110.746","88.795","19.200000000000003","0","Ducati"
"CHARLES","8","4","24","600","5","1","0.382","","1:37.675","54.326","7","766.485","6","104.404","110.341","105.208","22.400000000000002","0","ZX6R"
"DAVI MIRIS","9","4","25","1000","12","","0.512","","1:38.187","1.023","6","752.577","6","104.916","109.802","91.844","19.200000000000003","0","S1000RR"
"BATERA","10","5","3","600","21","","0.016","","1:38.203","38.227","6","750.386","6","104.932","109.785","92.113","19.200000000000003","0","R6"
"ALEXANDRE ALENCAR","11","5","39","1000","10","6","0.558","","1:38.761","7 Laps","5","573.561","3","105.49","109.205","100.425","16.0","0","ZX10"
"MATHEUS ASPIRA","12","6","12","600","22","","0.400","","1:39.161","39.832","6","751.991","4","105.89","108.792","91.916","19.200000000000003","0","R6"
"RODRIGO LIMA","13","6","16","1000","17","","0.140","","1:39.301","0.639","6","752.193","6","106.03","108.648","91.891","19.200000000000003","0","CBR 1000"
"GUSTAVO","14","7","8","1000","8","4","1.828","","1:41.129","46.084","7","797.638","3","107.858","106.807","101.098","22.400000000000002","0","R1"
"TILTH","15","1","18","400","19","","1.004","","1:42.133","0","6","755.807","4","108.862","105.822","91.452","19.200000000000003","0","Ninja 400"
"JUNIOR","16","8","10","1000","1","1","4.155","","1:46.288","9 Laps","3","346.697","2","113.017","101.932","99.684","9.600000000000001","0","ZX10"
"FILIPEX","17","2","7","400","25","","1.053","","1:47.341","32.82","4","788.627","2","114.07","100.991","58.431","12.8","0","Ninja 400"
"MARCOS RIBEIRO","18","7","32","600","6","2","1.932","","1:49.273","1 Lap","5","616.751","4","116.002","99.309","93.393","16.0","0","Daytona"
"RODRIGO OLIVEIRA","19","8","19","600","7","3","1.321","","1:50.594","1 Lap","5","618.329","2","117.323","98.19","93.154","16.0","0","ZX6R"
"FILIPE LOPES","20","9","6","600","23","","0.451","","1:51.045","21.93","3","734.089","2","117.774","97.814","47.079","9.600000000000001","0","CBR 600"
"GUSTAVO","21","3","41","400","14","","1.231","","1:52.276","30.716","6","786.523","4","119.005","96.803","87.88","19.200000000000003","0","Ninja 400"
"SAMUEL","22","2","45","300","13","","0.527","","1:52.803","1:01.085","6","787.884","5","119.532","96.376","87.729","19.200000000000003","0","R3"
"","23","1","999","","24","","1.091","","1:53.894","0","2","348.687","2","120.623","95.504","66.076","6.4","0"
"LUÍZ NOVO","24","9","42","1000","15","","3.724","","1:57.618","7 Laps","5","691.279","4","124.347","92.644","83.324","16.0","0","Daytona 955"
"ANDREW","25","3","1","300","2","1","0.143","","1:57.761","48.508","4","775.307","3","124.49","92.538","59.435","12.8","0","R3"
"JOVEM CARLOS","26","10","29","600","16","","12.179","","2:09.940","1:17.493","4","789.652","2","136.669","84.291","58.355","12.8","0","ZX6"
"","27","2","987","","27","","25.697","","2:35.637","7:33.419","1","802.106","1","162.366","70.951","14.362","3.2","0"
