"Event ID","Event Name","Started At","Ended At"
"253-154-2147484142-20190511","2019 Tribute to the Volunteers","2019-05-11 15:21:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group 4","1073743500","Qualifying - Sun","Qualifying","2019-05-12 17:09:00 UTC","2019-05-12 17:26:51 UTC","FINAL","11","https://racehero.io/events/2019-tribute-to-the-volunteers/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Michael McAleenan","1","1","3","ITE","19","","","","","0","3","880.623","3","80.168","101.038","27.594","6.75","1","Tacoma WA","Smith Alling / LGR / Family","1103","IRDC","ICSCC","BMW","Group 4","Black/Red"
"Mike Kelley","2","1","17","GT1","4","4","0.984","","0.984","0","3","270.727","3","81.152","99.813","89.758","6.75","1","Richland WA","Riverside Cillision","1017","NWMS","ICSCC","Pontiac","Group 4","Silver/Grey"
"Tyler Clarke","3","2","107","ITE","18","","2.193","","3.177","2:23.829","10","1024.452","10","83.345","97.186","79.067","22.5","1","Fox Island WA","Lowe Group Racing / Kidder Mathews","NASA","NASA","NASA","BMW","Group 4","Blu/Org"
"Eric Krause","4","1","39","SST","12","2","2.315","","5.492","0","10","955.452","10","85.66","94.56","84.777","22.5","1","Woodinville WA","EKR / JK Consulting","1039","IRDC","ICSCC","Porsche","Group 4","Red/Wht"
"Jason Fiorito","5","2","28","GT1","1","1","0.240","","5.732","1:47.27","4","377.997","3","85.9","94.296","85.715","9.0","1","Mercer Island WA","SCCA","IRDC","SCCA","Ford","Group 4","White"
"Michael McKinney","6","3","71","GT1","3","3","0.386","","6.118","3:21.333","5","472.06","5","86.286","93.874","85.794","11.25","1","Richland WA","Riverside Collision","1415","NWMS","ICSCC","Chevrolet","Group 4","Org/Wh"
"Rudy Revak","7","1","8","GT2","5","1","0.274","","6.392","0","3","283.716","2","86.56","93.577","85.649","6.75","1","Spring TX","Xyngular","SCCA","SCCA","SCCA","Chevrolet","Group 4","Orange / white"
"John Daschel","8","4","85","GT1","2","2","0.696","","7.088","11.417","3","282.144","3","87.256","92.83","86.126","6.75","1","Spokane Valley WA","www.trucklandspokane.com","1085","IRDC","ICSCC","Chevrolet","Group 4","Black"
"Curt Wikstrom","9","2","44","SST","10","1","0.159","","7.247","2 Laps","8","753.79","8","87.415","92.661","85.966","18.0","1","Fox Island WA","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","IRDC","ICSCC","Chevrolet","Group 4","Torch Red"
"John Schweitzer","10","2","00","GT2","6","2","0.247","","7.494","6:06.674","7","650.39","6","87.662","92.4","87.178","15.75","1","Fife WA","Superior Builders","1486","IRDC","ICSCC","Ford","Group 4","Red White"
