"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744323","2-Sprint 100% spec","Race","2023-04-01 14:00:00 UTC","2023-04-01 14:13:39 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","4","752.475","3","154.548","76.171","62.577","13.08","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","2","77","Spec E46","3","3","0.857","","0.857","0.857","4","753.332","3","153.71","76.586","62.506","13.08","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Dan March - Spec E46","3","3","116","Spec E46","5","5","1.454","","2.311","2.311","4","754.786","2","158.567","74.24","62.386","13.08","0","E46 330i","Multi","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","4","4","1.454","","3.765","3.765","4","756.24","3","159.208","73.941","62.266","13.08","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"John Park - Spec E46","5","5","81","Spec E46","6","6","1.799","","5.564","5.564","4","758.039","3","160.986","73.124","62.118","13.08","0","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Jeff Bennett - Spec E46","6","6","181","Spec E46","9","9","1.215","","6.779","6.779","4","759.254","2","158.214","74.406","62.019","13.08","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Patrick Harris - Spec E46","7","7","27","Spec E46","11","10","1.026","","7.805","7.805","4","760.28","2","162.284","72.539","61.935","13.08","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","8","8","29","Spec E46","17","15","0.888","","8.693","8.693","4","761.168","2","162.481","72.452","61.863","13.08","0","E46 330","Blue","Pacific","Yes","Competition","P"
"Jason Crist - Spec E46","9","9","460","Spec E46","8","8","0.907","","9.600","9.6","4","762.075","3","166.272","70.8","61.789","13.08","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Phil Wurz - Spec E46","10","10","958","Spec E46","12","11","2.224","","11.824","11.824","4","764.299","2","164.914","71.383","61.609","13.08","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E46","11","11","333","Spec E46","14","13","1.439","","13.263","13.263","4","765.738","2","164.909","71.385","61.494","13.08","0","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","12","12","202","Spec E46","15","14","1.995","","15.258","15.258","4","767.733","2","165.027","71.334","61.334","13.08","0","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Ben Hostetler - Spec E46","13","13","296","Spec E46","13","12","1.470","","16.728","16.728","4","769.203","2","166.6","70.66","61.217","13.08","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","14","14","060","Spec E46","18","16","1.033","","17.761","17.761","4","770.236","2","166.59","70.665","61.135","13.08","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","15","15","282","Spec E46","2","2","1.009","","18.770","18.77","4","771.245","2","154.906","75.994","61.055","13.08","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","16","16","876","Spec E46","27","21","1.593","","20.363","20.363","4","772.838","2","171.445","68.663","60.929","13.08","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","17","17","273","Spec E46","23","18","1.713","","22.076","22.076","4","774.551","2","171.547","68.623","60.794","13.08","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","18","18","014","Spec E46","30","23","1.116","","23.192","23.192","4","775.667","2","171.883","68.488","60.706","13.08","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","19","19","550","Spec E46","28","22","1.534","","24.726","24.726","4","777.201","3","172.73","68.153","60.587","13.08","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Albert Pereida - Spec E46","20","20","31","Spec E46","34","26","1.461","","26.187","26.187","4","778.662","2","174.838","67.331","60.473","13.08","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","21","21","863","Spec E46","24","19","0.614","","26.801","26.801","4","779.276","2","173.557","67.828","60.425","13.08","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","1","95","Spec E36","28","2","0.721","","27.522","0","4","779.997","1","171.024","68.832","60.369","13.08","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","23","2","15","Spec E36","29","3","1.645","","29.167","1.645","4","781.642","1","172.26","68.339","60.242","13.08","0","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","24","22","481","Spec E46","32","25","2.039","","31.206","31.206","4","783.681","3","177.679","66.254","60.086","13.08","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","25","23","508","Spec E46","31","24","1.577","","32.783","32.783","4","785.258","2","182.51","64.501","59.965","13.08","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","26","3","110","Spec E36","30","4","1.368","","34.151","6.629","4","786.626","2","171.577","68.611","59.861","13.08","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","27","4","064","Spec E36","27","1","1.224","","35.375","7.853","4","787.85","2","174.252","67.557","59.768","13.08","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","28","5","18","Spec E36","31","5","1.061","","36.436","8.914","4","788.911","2","172.71","68.161","59.687","13.08","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","29","6","01","Spec E36","32","6","1.095","","37.531","10.009","4","790.006","2","178.621","65.905","59.605","13.08","0","E36 325i","White","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","30","7","319","Spec E36","33","7","0.859","","38.390","10.868","4","790.865","2","177.255","66.413","59.54","13.08","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","31","24","42","Spec E46","19","17","2 Laps","","2 Laps","2 Laps","2","345.065","2","166.415","70.739","68.231","6.54","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Joel Williams - Spec E46","32","25","714","Spec E46","26","20","1 Lap","","DNF","3 Laps","1","189.362","1","185.063","63.611","62.167","3.27","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jonathan Adams - Spec E46","33","26","004","Spec E46","7","7","48.429","","DNF","3 Laps","1","237.791","1","237.118","49.646","49.506","3.27","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
