"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744324","Practice1 spec","Practice","2023-03-31 14:00:00 UTC","2023-03-31 14:28:27 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","282","Spec E46","9","9","","","","0","7","993.547","4","127.876","92.058","82.939","22.89","2","E46 330ci","Black","North Atlantic","Yes","Competition"
"John Park - Spec E46","2","2","81","Spec E46","4","4","0.423","","0.423","7:47.446","11","1460.993","11","128.299","91.754","88.633","35.97","1","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Jesse Clark - Spec E46","3","3","77","Spec E46","5","5","0.102","","0.525","3 Laps","4","542.651","4","128.401","91.682","86.774","13.08","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","4","4","118","Spec E46","6","6","0.160","","0.685","7:46.544","7","1460.091","7","128.561","91.567","56.438","22.89","2","E46 330i","White","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","5","5","958","Spec E46","13","13","0.700","","1.385","2:10.25","8","1123.797","8","129.261","91.072","83.802","26.16","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Oner Khera - Spec E46","6","6","29","Spec E46","8","8","0.304","","1.689","9:36.098","11","1569.645","3","129.565","90.858","82.498","35.97","2","E46 330","Blue","Pacific","Yes","Competition","P"
"Eric Haagenson - Spec E46","7","7","72","Spec E46","2","2","0.002","","1.691","10:02.353","12","1595.9","10","129.567","90.856","88.517","39.24","1","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","8","8","296","Spec E46","23","23","0.321","","2.012","8:41.749","11","1515.296","8","129.888","90.632","85.457","35.97","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","9","9","460","Spec E46","7","7","0.214","","2.226","8:07.537","11","1481.084","10","130.102","90.483","87.431","35.97","1","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Michael Rubin - Spec E46","10","10","526","Spec E46","14","14","0.032","","2.258","7:10.497","10","1424.044","6","130.134","90.461","82.666","32.7","2","E46 330","White","North Atlantic","Yes","Rookie","P"
