"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744319","Qualify1 et alia","Qualifying","2023-03-31 18:00:00 UTC","2023-03-31 18:25:34 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alan Davis - M2 Spec","1","1","47","M2 Spec","7","2","","","","0","2","770.238","1","140.467","83.806","30.567","6.54","2","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","2","2","07","M2 Spec","6","1","0.062","","0.062","2:33.777","3","924.015","1","140.529","83.769","38.22","9.81","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Bill Glavin - M2 Spec","3","3","99","M2 Spec","8","3","0.335","","0.397","1 Lap","1","152.128","1","140.864","83.57","77.382","3.27","1","F87 M2CSR","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","1","417","CM","5","2","0.726","","1.123","0","4","1091.569","1","141.59","83.141","43.138","13.08","2","E36 M3","RWB","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","5","1","21","HP","3","1","0.249","","1.372","0","2","757.312","1","141.839","82.996","31.089","6.54","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Glavin - PWR5","6","1","11","PWR5","4","1","0.244","","1.616","0","1","148.215","1","142.083","82.853","79.425","3.27","1","E89 Z4 GT3","Black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","7","1","072","DM","2","1","0.010","","1.626","0","4","1077.867","1","142.093","82.847","43.686","13.08","2","E36 M3","Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","8","2","611","CM","1","1","0.169","","1.795","0 Laps","4","1075.036","1","142.262","82.749","43.801","13.08","2","E46 M3","White","South Atlantic","Yes","Competition"
"Nick Schien - BM","9","1","03","BM","17","2","1.392","","3.187","0","4","1130.939","3","143.654","81.947","41.636","13.08","2","E92 M3","White","South Atlantic","Yes","Rookie"
"Ali Salih - BM","10","2","101","BM","11","1","3.011","","6.198","2:25.073","5","1276.012","3","146.665","80.265","46.128","16.35","2","E92 M3","Grey","North Central","Yes","Competition","P"
"Peter Agapoglou - CM","11","3","288","CM","33","8","4.670","","10.868","1:26.902","4","1178.471","4","151.335","77.788","39.957","13.08","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Joos - IP","12","1","22","IP","18","4","4.869","","15.737","0","4","1176.898","4","156.204","75.363","40.01","13.08","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ryan White - HP","13","2","50","HP","12","2","0.013","","15.750","6:41.239","4","1158.551","3","156.217","75.357","40.644","13.08","2","E46 M3","Black","North Central","Yes","Competition","None"
"Mark Lightfoot - M2 Spec","14","4","7","M2 Spec","20","5","0.163","","15.913","6:46.221","4","1176.459","4","156.38","75.278","40.025","13.08","2","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","15","2","68","IP","43","9","0.356","","16.269","3:34.782","5","1391.68","4","156.736","75.107","42.294","16.35","2","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Santiago Helman - CM","16","4","912","CM","21","6","0.566","","16.835","2 Laps","2","850.576","2","157.302","74.837","27.68","6.54","2","E46 M3","Black","North Atlantic","Yes","Rookie"
"Chris Joos - IP","17","3","82","IP","24","5","0.683","","17.518","9.237","4","1186.135","3","157.985","74.513","39.699","13.08","2","E36 M3","Red","South Central","Yes","Rookie"
"Michael Kerner - IP","18","4","315","IP","16","3","0.457","","17.975","3:22.221","5","1379.119","2","158.442","74.298","42.679","16.35","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - PWR3","19","1","84","PWR3","31","1","1.916","","19.891","0","4","1203.534","4","160.358","73.411","39.125","13.08","2","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","20","5","27","IP","15","2","2.733","","22.624","1 Lap","3","1007.844","3","163.091","72.181","35.041","9.81","2","E36 M3","Yellow","North Atlantic","Yes","Competition"
"Ron Checca - GP","21","1","80","GP","22","1","0.520","","23.144","0","2","860.953","2","163.611","71.951","27.346","6.54","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Tina Leone - IP","22","6","51","IP","40","8","0.441","","23.585","4:05.052","5","1421.95","5","164.052","71.758","41.394","16.35","2","E36 M3","Green","South Atlantic","Rookie"
"April Curtis - DM","23","2","388","DM","30","2","0.551","","24.136","1 Lap","3","1064.951","2","164.603","71.518","33.162","9.81","2","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Sean McKay - IP","24","7","25","IP","39","7","0.353","","24.489","4:20.754","5","1437.652","3","164.956","71.364","40.942","16.35","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","25","1","87","HS","25","1","1.188","","25.677","0","5","1386.644","2","166.144","70.854","42.448","16.35","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","26","3","068","HP","32","4","1.253","","26.930","2:07.631","2","884.943","2","167.397","70.324","26.605","6.54","2","E46 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","27","4","620","HP","23","3","0.070","","27.000","7:32.176","4","1209.488","3","167.467","70.294","38.932","13.08","2","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","28","1","323","JP","38","1","2.117","","29.117","0","3","1078.41","2","169.584","69.417","32.748","9.81","2","E36 328i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","29","1","002","KP","26","1","0.103","","29.220","0","5","1390.845","5","169.687","69.375","42.32","16.35","2","E30 325i","Grey","South Atlantic","Yes","Competition"
"Rick Black - BM","30","3","86","BM","42","3","0.366","","29.586","5:05.483","5","1436.422","3","170.053","69.225","40.977","16.35","2","E92 M3","Blue","Canada","Yes","Competition"
"John Steers - PWR4","31","1","232","PWR4","34","1","0.176","","29.762","0","2","891.796","2","170.229","69.154","26.401","6.54","2","E36 M3","Black","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","32","1","190","GTS1","37","1","0.480","","30.242","0","5","1427.489","4","170.709","68.959","41.233","16.35","2","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Terry Elliott - CM","33","5","361","CM","29","7","1.715","","31.957","2 Laps","2","884.347","2","172.424","68.274","26.623","6.54","2","E46 M3","Green/Silver","Canada","Yes","Competition"
"Dave Coll - IS","34","1","73","IS","36","3","1.027","","32.984","0","4","1258.397","2","173.451","67.869","37.419","13.08","2","E36 M3","Blue","North Central","Yes","Competition"
"Brian Goodman - CM","35","6","428","CM","41","9","2.462","","35.446","10.375","3","1101.944","3","175.913","66.919","32.049","9.81","2","E46 M3","Blue","North Atlantic","Yes","Provisional"
"Ryan Colyer - IS","36","2","720","IS","28","2","11.071","","46.517","1 Lap","3","1104.679","3","186.984","62.957","31.969","9.81","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Roger Ho - CM","37","7","609","CM","14","4","7:42.591","","8:29.108","3 Laps","1","673.288","1","649.575","18.123","17.484","3.27","2","E46 M3","Silver/Red","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","38","8","839","CM","19","5","7.716","","8:36.824","3 Laps","1","690.954","1","657.291","17.91","17.037","3.27","2","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","39","5","12","M2 Spec","9","4","1.016","","8:37.840","1 Lap","1","672.034","1","658.307","17.882","17.517","3.27","2","F87 M2CS","White","South Atlantic","Yes","Competition"
"Job Nieman - IP","40","8","888","IP","13","1","0.054","","8:37.894","3 Laps","1","680.377","1","658.361","17.881","17.302","3.27","2","E36 M3","Black","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","41","3","003","IS","27","1","1.613","","8:39.507","3 Laps","1","710.552","1","659.974","17.837","16.567","3.27","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Matthew Stover - CM","42","9","150","CM","10","3","0.211","","8:39.718","3 Laps","1","677.713","1","660.185","17.831","17.37","3.27","2","E36 M3","Blue","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","43","9","022","IP","35","6","1.495","","8:41.213","3 Laps","1","729.2","1","661.68","17.791","16.144","3.27","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","44","3","2","DM","0","","","","","4 Laps","0","16.288","0","0.0","0.0","0.0","0.0","1","E9 2002","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","45","4","1","DM","0","","","","","4 Laps","0","27.218","0","0.0","0.0","0.0","0.0","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Liam Harrow - CM","46","10","532","CM","0","","","","","4 Laps","0","40.013","0","0.0","0.0","0.0","0.0","1","E36 328","Black","North Atlantic","Yes","Competition"
