"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","536871431","2-Sprint SE46","Qualifying Grid","2023-04-01 12:52:27 UTC","2023-04-01 12:52:27 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/536871431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","1","1130.298","1","128.939","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","2","2","282","Spec E46","2","2","","","","3:23.436","1","1333.734","1","129.347","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","1.703","1","1132.001","1","130.33","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","4","4","","","","4:55.542","1","1425.84","1","131.635","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Dan March - Spec E46","5","5","116","Spec E46","5","5","","","","0 Laps","1","1030.022","1","131.757","0.0","0.0","0.0","0","E46 330i","Multi","North Atlantic","Yes","Competition"
"John Park - Spec E46","6","6","81","Spec E46","6","6","","","","4:53.247","1","1423.545","1","132.155","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Jonathan Adams - Spec E46","7","7","004","Spec E46","7","7","","","","2:38.335","1","1288.633","1","132.212","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","8","8","460","Spec E46","8","8","","","","5:08.223","1","1438.521","1","132.48","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Jeff Bennett - Spec E46","9","9","181","Spec E46","9","9","","","","5:49.994","1","1480.292","1","132.592","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Robert McInerney - Spec E46","10","10","102","Spec E46","10","10","","","","6:06.518","1","1496.816","1","132.654","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","11","11","27","Spec E46","11","11","","","","4:54.566","1","1424.864","1","132.666","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","12","12","958","Spec E46","12","12","","","","5:06.428","1","1436.726","1","133.751","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","13","13","296","Spec E46","13","13","","","","2:57.092","1","1307.39","1","133.803","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E46","14","14","333","Spec E46","14","14","","","","2:11.179","1","1261.477","1","133.923","0.0","0.0","0.0","0","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","15","15","202","Spec E46","15","15","","","","46.365","1","1176.663","1","134.044","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Michael Helpinstill - Spec E46","16","16","322","Spec E46","16","16","","","","0 Laps","1","905.281","1","134.046","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","17","17","29","Spec E46","17","17","","","","0 Laps","1","1040.576","1","134.047","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Competition","P"
"Stephen Parker - Spec E46","18","18","060","Spec E46","18","18","","","","50.551","1","1180.849","1","134.285","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","19","42","Spec E46","19","19","","","","6:03.923","1","1494.221","1","136.291","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","20","20","771","Spec E46","20","20","","","","4:04.964","1","1375.262","1","137.526","0.0","0.0","0.0","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","21","21","311","Spec E46","21","21","","","","0 Laps","1","1093.629","1","137.869","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","22","22","174","Spec E46","22","22","","","","0 Laps","1","923.73","1","138.202","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","23","23","273","Spec E46","23","23","","","","4:25.672","1","1395.97","1","138.454","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","24","24","863","Spec E46","24","24","","","","1:13.553","1","1203.851","1","138.734","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","25","25","56","Spec E46","25","25","","","","0 Laps","1","1092.365","1","138.906","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Joel Williams - Spec E46","26","26","714","Spec E46","26","26","","","","0 Laps","1","839.545","1","140.41","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","27","27","876","Spec E46","27","27","","","","0 Laps","1","658.201","1","141.916","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","28","28","550","Spec E46","28","28","","","","0 Laps","1","659.498","1","141.992","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Carter Rise - Spec E46","29","29","040","Spec E46","29","29","","","","4:22.745","1","1393.043","1","143.095","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","30","30","014","Spec E46","30","30","","","","0 Laps","1","988.871","1","143.933","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","31","31","508","Spec E46","31","31","","","","0 Laps","1","965.321","1","144.798","0.0","0.0","0.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","32","32","481","Spec E46","32","32","","","","0 Laps","1","822.669","1","145.072","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","33","33","177","Spec E46","33","33","","","","0 Laps","1","818.019","1","145.075","0.0","0.0","0.0","0","E46 330i","South Atlantic","Yes","Competition","P"
"Albert Pereida - Spec E46","34","34","31","Spec E46","34","34","","","","3:11.871","1","1322.169","1","145.617","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
