"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744320","Qualify2 et alia","Qualifying","2023-04-01 12:30:00 UTC","2023-04-01 12:49:37 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Ali Salih - BM","1","1","101","BM","9","2","","","","0","6","794.208","3","122.718","95.927","88.934","19.62","1","E92 M3","Grey","North Central","Yes","Competition","P"
"John Gardner - M2 Spec","2","1","12","M2 Spec","3","2","1.004","","1.004","0","5","673.904","3","123.722","95.149","87.342","16.35","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","1","611","CM","4","1","1.197","","2.201","0","5","753.547","3","124.919","94.237","78.111","16.35","1","E46 M3","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","4","2","07","M2 Spec","1","1","0.515","","2.716","0 Laps","5","667.462","3","125.434","93.85","88.185","16.35","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","5","3","7","M2 Spec","19","5","0.210","","2.926","37.506","5","711.41","5","125.644","93.693","82.737","16.35","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","6","2","417","CM","29","8","0.937","","3.863","0 Laps","5","733.44","5","126.581","93.0","80.252","16.35","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Nick Schien - BM","7","2","03","BM","2","1","0.178","","4.041","1.105","6","795.313","4","126.759","92.869","88.81","19.62","1","E92 M3","White","South Atlantic","Yes","Rookie"
"Ryan White - HP","8","1","50","HP","15","1","0.132","","4.173","0","5","705.668","5","126.891","92.773","83.41","16.35","1","E46 M3","Black","North Central","Yes","Competition","None"
"Peter Agapoglou - CM","9","3","288","CM","5","2","0.028","","4.201","0 Laps","5","671.498","3","126.919","92.752","87.655","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Roger Ho - CM","10","4","609","CM","13","4","2.304","","6.505","1 Lap","4","579.329","4","129.223","91.098","81.28","13.08","1","E46 M3","Silver/Red","North Atlantic","Yes","Rookie"
"Matthew Joos - IP","11","1","22","IP","8","1","0.254","","6.759","0","4","563.568","4","129.477","90.92","83.553","13.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Santiago Helman - CM","12","5","912","CM","23","5","0.287","","7.046","0 Laps","5","742.685","5","129.764","90.719","79.253","16.35","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"Brian Goodman - CM","13","6","428","CM","45","9","0.141","","7.187","1 Lap","4","664.807","3","129.905","90.62","70.83","13.08","1","E46 M3","Blue","North Atlantic","Yes","Provisional"
"Matthew Stover - CM","14","7","150","CM","12","3","0.871","","8.058","0 Laps","5","705.093","5","130.776","90.017","83.478","16.35","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
