"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744321","2-Sprint 100% et alia","Race","2023-04-01 17:00:00 UTC","2023-04-01 17:11:00 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Ali Salih - BM","1","1","101","BM","1","1","","","","0","4","570.643","4","133.929","87.897","82.517","13.08","0","E92 M3","Grey","North Central","Yes","Competition","P"
"Jay Golding - M2 Spec","2","1","07","M2 Spec","4","2","6.963","","6.963","0","4","577.606","3","142.942","82.355","81.523","13.08","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Nick Schien - BM","3","2","03","BM","7","2","0.995","","7.958","7.958","4","578.601","3","138.231","85.162","81.383","13.08","0","E92 M3","White","South Atlantic","Yes","Rookie"
"John Gardner - M2 Spec","4","2","12","M2 Spec","2","1","2.535","","10.493","3.53","4","581.136","4","143.221","82.195","81.028","13.08","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","5","1","417","CM","6","2","6.848","","17.341","0","4","587.984","4","136.835","86.031","80.084","13.08","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","6","3","7","M2 Spec","5","3","14.965","","32.306","25.343","4","602.949","2","148.031","79.524","78.096","13.08","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","7","4","46","M2 Spec","19","4","2.708","","35.014","28.051","4","605.657","3","145.117","81.121","77.747","13.08","0","F87 M2CSR","Black/Silver","North Atlantic","Yes","Competition"
"Krista Williams - CM","8","2","611","CM","3","1","7.427","","42.441","25.1","4","613.084","4","142.833","82.418","76.805","13.08","0","E46 M3","White","South Atlantic","Yes","Competition"
"Brian Goodman - CM","9","3","428","CM","13","6","10.571","","53.012","35.671","4","623.655","3","150.95","77.986","75.503","13.08","0","E46 M3","Blue","North Atlantic","Yes","Provisional"
"Matthew Joos - IP","10","1","22","IP","11","1","1.690","","54.702","0","4","625.345","4","146.888","80.143","75.299","13.08","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Job Nieman - IP","11","2","888","IP","30","3","0.536","","55.238","0.536","4","625.881","4","147.392","79.869","75.235","13.08","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Roger Ho - CM","12","4","609","CM","10","4","0.689","","55.927","38.586","4","626.57","3","153.644","76.619","75.152","13.08","0","E46 M3","Silver/Red","North Atlantic","Yes","Rookie"
"Matthew Stover - CM","13","5","150","CM","14","7","2.361","","58.288","40.947","4","628.931","4","151.172","77.872","74.87","13.08","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Ryan White - HP","14","1","50","HP","8","1","0.142","","58.430","0","4","629.073","4","150.877","78.024","74.853","13.08","0","E46 M3","Black","North Central","Yes","Competition","None"
"Rick Black - BM","15","3","86","BM","24","3","0.320","","58.750","58.75","4","629.393","3","149.221","78.89","74.815","13.08","0","E92 M3","Blue","Canada","Yes","Competition"
"Liam Harrow - CM","16","6","532","CM","21","8","0.751","","59.501","42.16","4","630.144","4","145.776","80.754","74.726","13.08","0","E36 328","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","17","3","25","IP","29","2","0.500","","1:00.001","5.299","4","630.644","3","149.56","78.711","74.667","13.08","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Santiago Helman - CM","18","7","912","CM","12","5","1.155","","1:01.156","43.815","4","631.799","4","148.144","79.463","74.53","13.08","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"John Steers - PWR4","19","1","232","PWR4","27","1","14.999","","1:16.155","0","4","646.798","4","154.755","76.069","72.802","13.08","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Peter Agapoglou - CM","20","8","288","CM","9","3","0.724","","1:16.879","59.538","4","647.522","4","142.59","82.558","72.72","13.08","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Joos - IP","21","4","82","IP","32","4","0.197","","1:17.076","22.374","4","647.719","4","153.061","76.911","72.698","13.08","0","E36 M3","Red","South Central","Yes","Rookie"
"Erik Corwin - IP","22","5","68","IP","33","5","0.541","","1:17.617","22.915","4","648.26","4","148.477","79.285","72.638","13.08","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","23","1","388","DM","28","2","1.533","","1:19.150","0","4","649.793","4","148.974","79.021","72.466","13.08","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","24","2","1","DM","16","1","10.081","","1:29.231","10.081","4","659.874","4","152.869","77.007","71.359","13.08","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","25","2","068","HP","37","3","0.770","","1:30.001","31.571","4","660.644","4","151.667","77.617","71.276","13.08","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","26","1","212","IS","43","1","9.740","","1:39.741","0","4","670.384","4","150.265","78.342","70.24","13.08","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Spencer Wharton - HS","27","1","87","HS","40","1","1.340","","1:41.081","0","4","671.724","4","151.219","77.847","70.1","13.08","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - HP","28","3","620","HP","25","2","3.885","","1:44.966","46.536","4","675.609","4","155.971","75.476","69.697","13.08","0","E46 M3","White","North Atlantic","Yes","Competition"
"Christopher Lindner - KP","29","1","002","KP","41","1","0.578","","1:45.544","0","4","676.187","4","160.01","73.57","69.638","13.08","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"George Pizzullo - IP","30","6","022","IP","35","6","5.693","","1:51.237","56.535","4","681.88","4","156.134","75.397","69.056","13.08","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","31","7","27","IP","38","8","4.076","","1:55.313","1:00.611","4","685.956","3","159.37","73.866","68.646","13.08","0","E36 M3","Yellow","North Atlantic","Yes","Competition"
"Wade Wilson - DM","32","3","2","DM","47","3","0.458","","1:55.771","36.621","4","686.414","4","158.869","74.099","68.6","13.08","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","33","1","323","JP","49","1","0.252","","1:56.023","0","4","686.666","4","161.452","72.913","68.575","13.08","0","E36 328i","Orange","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","34","1","190","GTS1","46","1","0.718","","1:56.741","0","4","687.384","4","159.055","74.012","68.503","13.08","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Terry Elliott - CM","35","9","361","CM","34","9","0.849","","1:57.590","1:40.249","4","688.233","4","160.891","73.168","68.419","13.08","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Robert Chrystler - KP","36","2","070","KP","42","2","9.553","","2:07.143","21.599","4","697.786","4","160.147","73.507","67.482","13.08","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tina Leone - IP","37","8","51","IP","36","7","0.659","","2:07.802","1:13.1","4","698.445","4","155.891","75.514","67.418","13.08","0","E36 M3","Green","South Atlantic","Rookie"
"Johnathan Hewitt - SE30","38","1","83","SE30","48","1","12.348","","2:20.150","0","4","710.793","4","165.316","71.209","66.247","13.08","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","39","3","8","KP","44","3","2 Laps","","2 Laps","2 Laps","2","369.349","2","174.288","67.543","63.745","6.54","0","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"Ryan Colyer - IS","40","2","720","IS","45","2","2.224","","2 Laps","2 Laps","2","371.573","2","167.601","70.238","63.363","6.54","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Harris - PWR3","41","1","84","PWR3","18","1","2 Laps","","DNF","0","0","2.488","0","0.0","0.0","0.0","0.0","0","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
