"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744328","4-Sprint 150% et alia","Race","2023-04-02 16:30:00 UTC","2023-04-02 16:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","11","PWR5","1","1","","","","0","10","1189.395","5","115.285","102.112","98.975","32.7","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition"
"Nick Schien - BM","2","1","03","BM","3","2","9.424","","9.424","0","10","1198.819","3","117.141","100.494","98.197","32.7","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Ali Salih - BM","3","2","101","BM","2","1","1.246","","10.670","1.246","10","1200.065","3","117.813","99.921","98.095","32.7","0","E92 M3","Grey","North Central","Yes","Competition","P"
"John Gardner - M2 Spec","4","1","12","M2 Spec","7","2","40.276","","50.946","0","10","1240.341","5","120.919","97.354","94.909","32.7","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Krista Williams - CM","5","1","611","CM","4","1","0.103","","51.049","0","10","1240.444","6","120.413","97.764","94.902","32.7","0","E46 M3","White","South Atlantic","Yes","Competition"
"Peter Agapoglou - CM","6","2","288","CM","5","2","0.602","","51.651","0.602","10","1241.046","8","121.595","96.813","94.855","32.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","7","2","7","M2 Spec","6","1","25.433","","1:17.084","26.138","10","1266.479","3","123.87","95.035","92.951","32.7","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Liam Harrow - CM","8","3","532","CM","8","3","0.810","","1:17.894","26.845","10","1267.289","5","124.829","94.305","92.891","32.7","0","E36 328","Black","North Atlantic","Yes","Competition"
"Ryan White - HP","9","1","50","HP","10","1","13.979","","1:31.873","0","10","1281.268","8","124.924","94.233","91.878","32.7","0","E46 M3","Black","North Central","Yes","Competition","None"
"Steve Liadis - M2 Spec","10","3","46","M2 Spec","12","3","0.702","","1:32.575","41.629","10","1281.97","7","125.149","94.064","91.827","32.7","0","F87 M2CSR","Black/Silver","North Atlantic","Yes","Competition"
"Matthew Stover - CM","11","4","150","CM","11","5","10.319","","1:42.894","51.845","10","1292.289","6","126.26","93.236","91.094","32.7","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bill Glavin - M2 Spec","12","4","99","M2 Spec","14","4","15.440","","1:58.334","1:07.388","10","1307.729","7","128.042","91.939","90.019","32.7","0","F87 M2CSR","White","North Atlantic","Yes","Competition"
"Alan Davis - M2 Spec","13","5","47","M2 Spec","17","5","0.528","","1:58.862","1:07.916","10","1308.257","7","128.706","91.464","89.982","32.7","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Greg Wharton - HP","14","2","620","HP","19","3","0.634","","1:59.496","27.623","10","1308.891","7","128.449","91.647","89.939","32.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Terry Elliott - CM","15","5","361","CM","16","6","0.173","","1:59.669","1:08.62","10","1309.064","9","128.335","91.729","89.927","32.7","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Daniel Feldmann - HP","16","3","21","HP","15","2","3.382","","2:03.051","31.178","10","1312.446","8","128.441","91.653","89.695","32.7","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Joos - IP","17","1","22","IP","13","1","1.252","","2:04.303","0","10","1313.698","6","128.941","91.298","89.61","32.7","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","18","1","1","DM","24","1","1.677","","2:05.980","0","10","1315.375","9","127.419","92.388","89.495","32.7","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","19","6","839","CM","32","7","2.332","","2:08.312","1:17.263","10","1317.707","9","128.352","91.717","89.337","32.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Job Nieman - IP","20","2","888","IP","27","5","2.714","","2:11.026","6.723","10","1320.421","5","129.167","91.138","89.153","32.7","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","21","7","417","CM","9","4","6.234","","2:17.260","1:26.211","10","1326.655","4","124.596","94.481","88.734","32.7","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","22","4","068","HP","21","4","1 Lap","","1 Lap","1 Lap","9","1192.233","3","130.017","90.542","88.865","29.43","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","23","3","315","IP","22","3","0.506","","1 Lap","1 Lap","9","1192.739","4","129.807","90.688","88.827","29.43","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","24","4","25","IP","18","2","0.246","","1 Lap","1 Lap","9","1192.985","9","130.403","90.274","88.809","29.43","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","25","5","27","IP","23","4","0.772","","1 Lap","1 Lap","9","1193.757","9","129.796","90.696","88.752","29.43","0","E36 M3","Yellow","North Atlantic","Yes","Competition"
"Ron Checca - GP","26","1","80","GP","20","1","14.035","","1 Lap","0","9","1207.792","6","130.661","90.096","87.72","29.43","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"John Steers - PWR4","27","1","232","PWR4","25","1","0.592","","1 Lap","0","9","1208.384","7","130.995","89.866","87.677","29.43","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Chris Joos - IP","28","6","82","IP","29","7","4.290","","1 Lap","1 Lap","9","1212.674","8","131.311","89.65","87.367","29.43","0","E36 M3","Red","South Central","Yes","Rookie"
"William Harris - PWR3","29","1","84","PWR3","26","1","1.496","","1 Lap","0","9","1214.17","4","131.02","89.849","87.26","29.43","0","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","30","7","68","IP","28","6","19.787","","1 Lap","1 Lap","9","1233.957","3","134.55","87.492","85.86","29.43","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Charles Benoit - IS","31","1","003","IS","31","1","7.985","","1 Lap","0","9","1241.942","8","133.753","88.013","85.308","29.43","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","32","1","87","HS","30","1","3.158","","1 Lap","0","9","1245.1","8","133.065","88.468","85.092","29.43","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Connor Wharton - IS","33","2","212","IS","40","2","16.351","","1 Lap","19.509","9","1261.451","8","133.704","88.045","83.989","29.43","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Tina Leone - IP","34","8","51","IP","33","8","3.629","","1 Lap","1 Lap","9","1265.08","9","137.058","85.891","83.748","29.43","0","E36 M3","Green","South Atlantic","Rookie"
"April Curtis - DM","35","2","388","DM","35","3","7.183","","1 Lap","1 Lap","9","1272.263","8","137.675","85.506","83.275","29.43","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Wade Wilson - DM","36","3","2","DM","34","2","0.589","","1 Lap","1 Lap","9","1272.852","3","137.332","85.719","83.237","29.43","0","E9 2002","White","North Atlantic","Yes","Competition"
"Christopher Lindner - KP","37","1","002","KP","36","1","11.756","","1 Lap","0","9","1284.608","5","139.208","84.564","82.475","29.43","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","38","2","070","KP","37","2","9.712","","1 Lap","9.712","9","1294.32","8","140.865","83.569","81.856","29.43","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","39","1","190","GTS1","38","1","35.812","","1 Lap","0","9","1330.132","5","143.848","81.836","79.652","29.43","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","40","1","83","SE30","39","1","0.510","","1 Lap","0","9","1330.642","5","144.583","81.42","79.622","29.43","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","41","3","720","IS","40","3","1 Lap","","2 Laps","51.169","8","1293.111","8","147.393","79.868","72.829","26.16","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","42","1","323","JP","42","1","2 Laps","","4 Laps","0","6","858.386","2","139.203","84.567","82.285","19.62","0","E36 328i","Orange","South Atlantic","Yes","Competition"
