"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744322","3-Sprint 150% (feature) spec","Race","2023-04-01 19:00:00 UTC","2023-04-01 19:31:00 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","282","Spec E46","3","3","","","","0","11","1452.333","2","131.019","89.85","89.161","35.97","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Dan March - Spec E46","2","2","116","Spec E46","5","5","6.803","","6.803","6.803","11","1459.136","8","131.533","89.498","88.746","35.97","0","E46 330i","Multi","North Atlantic","Yes","Competition"
"John Park - Spec E46","3","3","81","Spec E46","7","7","0.342","","7.145","7.145","11","1459.478","4","131.384","89.6","88.725","35.97","0","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Jason Crist - Spec E46","4","4","460","Spec E46","13","13","7.417","","14.562","14.562","11","1466.895","5","131.71","89.378","88.276","35.97","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Phil Wurz - Spec E46","5","5","958","Spec E46","11","11","5.564","","20.126","20.126","11","1472.459","9","131.94","89.222","87.943","35.97","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Oner Khera - Spec E46","6","6","29","Spec E46","9","9","0.493","","20.619","20.619","11","1472.952","9","132.249","89.014","87.913","35.97","0","E46 330","Blue","Pacific","Yes","Competition","P"
"Ben Hostetler - Spec E46","7","7","296","Spec E46","16","16","1.117","","21.736","21.736","11","1474.069","5","132.477","88.861","87.847","35.97","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jonathan Adams - Spec E46","8","8","004","Spec E46","26","26","0.597","","22.333","22.333","11","1474.666","5","132.453","88.877","87.811","35.97","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","9","9","333","Spec E46","10","10","4.633","","26.966","26.966","11","1479.299","3","133.438","88.221","87.536","35.97","0","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","10","10","27","Spec E46","8","8","8.240","","35.206","35.206","11","1487.539","8","131.644","89.423","87.051","35.97","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","11","11","060","Spec E46","15","15","1.598","","36.804","36.804","11","1489.137","4","133.631","88.093","86.958","35.97","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","12","12","876","Spec E46","17","17","3.826","","40.630","40.63","11","1492.963","8","134.147","87.754","86.735","35.97","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","13","13","72","Spec E46","6","6","2.419","","43.049","43.049","11","1495.382","7","132.108","89.109","86.595","35.97","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
