"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744333","Qualify2 spec","Qualifying","2023-04-01 12:00:00 UTC","2023-04-01 12:25:18 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","3","3","","","","0","8","1130.298","7","128.939","91.299","83.32","26.16","1","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","2","2","282","Spec E46","1","1","0.408","","0.408","3:23.436","9","1333.734","7","129.347","91.011","79.437","29.43","2","E46 330ci","Black","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","4","4","0.983","","1.391","1.703","8","1132.001","8","130.33","90.325","83.194","26.16","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","5","5","1.305","","2.696","4:55.542","10","1425.84","10","131.635","89.429","82.562","32.7","1","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Dan March - Spec E46","5","5","116","Spec E46","13","13","0.122","","2.818","1 Lap","7","1030.022","6","131.757","89.346","80.002","22.89","1","E46 330i","Multi","North Atlantic","Yes","Competition"
"John Park - Spec E46","6","6","81","Spec E46","6","6","0.398","","3.216","4:53.247","10","1423.545","10","132.155","89.077","82.695","32.7","1","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Jonathan Adams - Spec E46","7","7","004","Spec E46","7","7","0.057","","3.273","2:38.335","9","1288.633","9","132.212","89.039","82.217","29.43","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","8","8","460","Spec E46","8","8","0.268","","3.541","5:08.223","10","1438.521","7","132.48","88.859","81.834","32.7","1","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Jeff Bennett - Spec E46","9","9","181","Spec E46","39","34","0.112","","3.653","5:49.994","10","1480.292","10","132.592","88.784","79.525","32.7","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Robert McInerney - Spec E46","10","10","102","Spec E46","27","26","0.062","","3.715","6:06.518","7","1496.816","7","132.654","88.742","55.053","22.89","2","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","11","11","27","Spec E46","9","9","0.012","","3.727","4:54.566","10","1424.864","5","132.666","88.734","82.618","32.7","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","12","12","958","Spec E46","2","2","1.085","","4.812","5:06.428","10","1436.726","10","133.751","88.014","81.936","32.7","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","13","13","296","Spec E46","10","10","0.052","","4.864","2:57.092","9","1307.39","9","133.803","87.98","81.038","29.43","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E46","14","14","333","Spec E46","30","29","0.120","","4.984","2:11.179","8","1261.477","7","133.923","87.901","74.655","26.16","2","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","15","15","202","Spec E46","15","15","0.121","","5.105","46.365","8","1176.663","8","134.044","87.822","80.037","26.16","1","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Michael Helpinstill - Spec E46","16","16","322","Spec E46","11","11","0.002","","5.107","2 Laps","6","905.281","6","134.046","87.821","78.022","19.62","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","17","17","29","Spec E46","18","18","0.001","","5.108","1 Lap","7","1040.576","7","134.047","87.82","79.191","22.89","1","E46 330","Blue","Pacific","Yes","Competition","P"
"Stephen Parker - Spec E46","18","18","060","Spec E46","16","16","0.238","","5.346","50.551","8","1180.849","6","134.285","87.664","79.753","26.16","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","19","42","Spec E46","22","22","2.006","","7.352","6:03.923","10","1494.221","10","136.291","86.374","78.784","32.7","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","20","20","771","Spec E46","29","28","1.235","","8.587","4:04.964","9","1375.262","8","137.526","85.598","77.038","29.43","1","E46 330CI","Black","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","21","21","311","Spec E46","31","30","0.343","","8.930","1 Lap","7","1093.629","7","137.869","85.385","75.349","22.89","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","22","22","174","Spec E46","12","12","0.333","","9.263","2 Laps","6","923.73","6","138.202","85.18","76.464","19.62","1","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","23","23","273","Spec E46","32","31","0.252","","9.515","4:25.672","9","1395.97","9","138.454","85.025","75.896","29.43","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","24","24","863","Spec E46","14","14","0.280","","9.795","1:13.553","8","1203.851","6","138.734","84.853","78.229","26.16","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","25","25","56","Spec E46","26","25","0.172","","9.967","1 Lap","7","1092.365","7","138.906","84.748","75.436","22.89","1","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","26","1","064","Spec E36","23","1","0.670","","10.637","0","5","789.891","5","139.576","84.341","74.517","16.35","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","27","2","95","Spec E36","42","8","0.056","","10.693","10:49.004","9","1438.895","9","139.632","84.307","73.632","29.43","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Joel Williams - Spec E46","28","26","714","Spec E46","33","32","0.778","","11.471","3 Laps","5","839.545","5","140.41","83.84","70.109","16.35","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","29","3","15","Spec E36","37","4","0.131","","11.602","3:19.124","6","989.015","6","140.541","83.762","71.417","19.62","1","E36 325i","green","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","30","27","876","Spec E46","19","19","1.375","","12.977","4 Laps","4","658.201","4","141.916","82.95","71.54","13.08","1","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","31","28","550","Spec E46","21","21","0.076","","13.053","4 Laps","4","659.498","4","141.992","82.906","71.4","13.08","1","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Harry Meyer - Spec E36","32","4","13","Spec E36","35","2","0.517","","13.570","4:13.049","6","1042.94","6","142.509","82.605","67.724","19.62","2","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","33","29","040","Spec E46","24","23","0.586","","14.156","4:22.745","9","1393.043","9","143.095","82.267","76.055","29.43","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","34","30","014","Spec E46","34","33","0.838","","14.994","2 Laps","6","988.871","6","143.933","81.788","71.427","19.62","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","35","31","508","Spec E46","25","24","0.865","","15.859","2 Laps","6","965.321","6","144.798","81.299","73.169","19.62","1","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","36","32","481","Spec E46","20","20","0.274","","16.133","3 Laps","5","822.669","4","145.072","81.146","71.548","16.35","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","37","33","177","Spec E46","17","17","0.003","","16.136","3 Laps","5","818.019","4","145.075","81.144","71.954","16.35","1","E46 330i","South Atlantic","Yes","Competition","P"
"Albert Pereida - Spec E46","38","34","31","Spec E46","28","27","0.542","","16.678","3:11.871","8","1322.169","8","145.617","80.842","71.228","26.16","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","39","5","110","Spec E36","40","6","0.367","","17.045","3:37.953","6","1007.844","6","145.984","80.639","70.082","19.62","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","40","6","18","Spec E36","41","7","5.252","","22.297","1 Lap","4","734.633","3","151.236","77.839","64.097","13.08","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","41","7","81","Spec E36","38","5","2.331","","24.628","1 Lap","4","744.684","3","153.567","76.657","63.232","13.08","1","E36 325is","White","South Atlantic","Yes","Provisional"
"Scott Reavis - Spec E36","42","8","01","Spec E36","36","3","6.457","","31.085","2 Laps","3","595.403","3","160.024","73.564","59.314","9.81","1","E36 325i","White","South Atlantic","Yes","Competition"
