"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744332","Qualify1 spec","Qualifying","2023-03-31 18:20:00 UTC","2023-03-31 18:36:25 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","282","Spec E46","1","1","","","","0","4","817.24","2","162.972","72.233","57.618","13.08","1","E46 330ci","Black","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","2","2","118","Spec E46","3","3","0.698","","0.698","0 Laps","4","813.581","4","163.67","71.925","57.877","13.08","1","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","3","3","27","Spec E46","5","5","2.830","","3.528","28.752","4","845.992","2","166.5","70.703","55.66","13.08","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","4","4","77","Spec E46","6","6","0.365","","3.893","34.226","4","851.466","4","166.865","70.548","55.302","13.08","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","5","5","333","Spec E46","30","","5.470","","9.363","2 Laps","2","720.325","2","172.335","68.309","32.685","6.54","1","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Dan March - Spec E46","6","6","116","Spec E46","20","19","0.773","","10.136","1 Lap","3","721.944","3","173.108","68.004","48.918","9.81","1","E46 330i","Multi","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","7","7","72","Spec E46","7","7","1.644","","11.780","42.766","4","860.006","4","174.752","67.364","54.753","13.08","1","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Phil Wurz - Spec E46","8","8","958","Spec E46","8","8","0.106","","11.886","1 Lap","3","686.314","3","174.858","67.323","51.457","9.81","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Oner Khera - Spec E46","9","9","29","Spec E46","12","12","2.421","","14.307","1:38.801","4","916.041","2","177.279","66.404","51.404","13.08","1","E46 330","Blue","Pacific","Yes","Competition","P"
"Bert Howerton - Spec E36","10","1","064","Spec E36","22","3","0.070","","14.377","0","4","916.417","4","177.349","66.378","51.383","13.08","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
