"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744327","1-Sprint 100% spec","Race","2023-03-31 22:00:00 UTC","2023-03-31 22:21:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","2","2","","","","0","6","952.1","4","156.098","75.414","74.185","19.62","0","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","2","2","27","Spec E46","3","3","9.413","","9.413","9.413","6","961.513","5","157.365","74.807","73.459","19.62","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","3","3","181","Spec E46","10","10","0.476","","9.889","9.889","6","961.989","5","156.906","75.026","73.423","19.62","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Michael Kanisczak - Spec E46","4","4","282","Spec E46","1","1","0.156","","10.045","10.045","6","962.145","3","156.067","75.429","73.411","19.62","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","5","5","77","Spec E46","4","4","0.654","","10.699","10.699","6","962.799","3","153.95","76.466","73.361","19.62","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Dan March - Spec E46","6","6","116","Spec E46","6","6","18.396","","29.095","29.095","6","981.195","2","159.687","73.719","71.986","19.62","0","E46 330i","Multi","North Atlantic","Yes","Competition"
"Oner Khera - Spec E46","7","7","29","Spec E46","9","9","11.390","","40.485","40.485","6","992.585","5","162.283","72.54","71.16","19.62","0","E46 330","Blue","Pacific","Yes","Competition","P"
"Christian Shield - Spec E46","8","8","333","Spec E46","5","5","9.468","","49.953","49.953","6","1002.053","5","163.532","71.986","70.487","19.62","0","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","9","9","72","Spec E46","7","7","2.460","","52.413","52.413","6","1004.513","4","162.762","72.326","70.315","19.62","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"John Park - Spec E46","10","10","81","Spec E46","12","11","1.785","","54.198","54.198","6","1006.298","6","164.221","71.684","70.19","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Jason Crist - Spec E46","11","11","460","Spec E46","17","15","6.414","","1:00.612","1:00.612","6","1012.712","6","163.246","72.112","69.745","19.62","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Ryan Kerfien - Spec E46","12","12","014","Spec E46","15","13","19.734","","1:20.346","1:20.346","6","1032.446","4","166.754","70.595","68.412","19.62","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","13","13","273","Spec E46","18","16","22.578","","1:42.924","1:42.924","6","1055.024","5","170.301","69.125","66.948","19.62","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","14","14","202","Spec E46","27","28","7.549","","1:50.473","1:50.473","6","1062.573","5","169.028","69.645","66.473","19.62","0","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Scott Rosen - Spec E46","15","15","174","Spec E46","24","23","10.035","","2:00.508","2:00.508","6","1072.608","6","173.4","67.889","65.851","19.62","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","16","16","876","Spec E46","25","25","0.433","","2:00.941","2:00.941","6","1073.041","6","171.249","68.742","65.824","19.62","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","17","17","550","Spec E46","21","18","0.318","","2:01.259","2:01.259","6","1073.359","6","170.481","69.052","65.805","19.62","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Albert Pereida - Spec E46","18","18","31","Spec E46","19","17","3.525","","2:04.784","2:04.784","6","1076.884","6","175.481","67.084","65.589","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","19","42","Spec E46","21","19","0.148","","2:04.932","2:04.932","6","1077.032","6","174.601","67.422","65.58","19.62","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","20","1","15","Spec E36","30","4","0.255","","2:05.187","0","6","1077.287","4","166.414","70.739","65.565","19.62","0","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","2","110","Spec E36","27","1","0.257","","2:05.444","0.257","6","1077.544","4","167.029","70.479","65.549","19.62","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","3","95","Spec E36","34","8","0.666","","2:06.110","0.923","6","1078.21","4","168.666","69.795","65.509","19.62","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","23","20","322","Spec E46","23","22","1.521","","2:07.631","2:07.631","6","1079.731","3","173.961","67.67","65.416","19.62","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","24","21","177","Spec E46","26","27","0.234","","2:07.865","2:07.865","6","1079.965","3","172.233","68.349","65.402","19.62","0","E46 330i","South Atlantic","Yes","Competition","P"
"John Alemanni - Spec E36","25","4","18","Spec E36","29","3","1.554","","2:09.419","4.232","6","1081.519","4","167.446","70.303","65.308","19.62","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","26","22","863","Spec E46","25","26","3.803","","2:13.222","2:13.222","6","1085.322","4","173.284","67.935","65.079","19.62","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","27","23","481","Spec E46","22","20","17.784","","2:31.006","2:31.006","6","1103.106","5","173.648","67.792","64.03","19.62","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","28","5","13","Spec E36","33","7","7.575","","2:38.581","33.394","6","1110.681","5","174.035","67.642","63.593","19.62","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","29","6","81W","Spec E36","35","9","2.456","","2:41.037","35.85","6","1113.137","5","175.074","67.24","63.453","19.62","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Phillip Antoine - Spec E36","30","7","02","Spec E36","32","6","1.055","","2:42.092","36.905","6","1114.192","4","171.221","68.753","63.393","19.62","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","31","8","319","Spec E36","31","5","1 Lap","","1 Lap","1 Lap","5","977.876","3","180.174","65.337","60.192","16.35","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","32","24","060","Spec E46","16","14","1 Lap","","2 Laps","2:52.981","4","1125.081","3","173.939","67.679","41.853","13.08","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","33","25","102","Spec E46","13","12","3 Laps","","DNF","5 Laps","1","263.065","1","257.035","45.799","44.749","3.27","1","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","34","26","296","Spec E46","24","24","1:09.404","","DNF","5 Laps","1","332.469","1","320.573","36.722","35.408","3.27","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Phil Wurz - Spec E46","35","27","958","Spec E46","8","8","1 Lap","","DNF","6 Laps","0","5.112","0","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","36","28","56","Spec E46","23","21","3.028","","DNF","6 Laps","0","8.14","0","0.0","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","37","9","064","Spec E36","28","2","","","DQ","1 Lap","5","993.227","2","171.93","68.47","59.261","16.35","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
