"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744334","Qualify3 spec","Practice","2023-04-02 12:00:00 UTC","2023-04-02 12:25:19 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"John Park - Spec E46","1","1","81","Spec E46","6","6","","","","0","9","1280.026","7","127.528","92.309","82.77","29.43","1","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Evan Levine - Spec E46","2","2","118","Spec E46","3","3","0.242","","0.242","5 Laps","4","622.797","4","127.77","92.134","75.607","13.08","1","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","3","3","282","Spec E46","1","1","0.011","","0.253","2 Laps","7","1249.296","6","127.781","92.126","65.96","22.89","2","E46 330ci","Black","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","4","4","460","Spec E46","11","11","0.724","","0.977","1 Lap","8","1177.044","7","128.505","91.607","80.011","26.16","1","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Dan March - Spec E46","5","5","116","Spec E46","7","7","0.025","","1.002","1.446","9","1281.472","9","128.53","91.59","82.677","29.43","1","E46 330i","Multi","North Atlantic","Yes","Competition"
"Oner Khera - Spec E46","6","6","29","Spec E46","22","22","0.608","","1.610","34.697","9","1314.723","9","129.138","91.158","80.586","29.43","1","E46 330","Blue","Pacific","Yes","Competition","P"
"Phil Wurz - Spec E46","7","7","958","Spec E46","2","2","0.158","","1.768","1 Lap","8","1157.355","7","129.296","91.047","81.372","26.16","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jonathan Adams - Spec E46","8","8","004","Spec E46","9","9","0.243","","2.011","1 Lap","8","1216.22","6","129.539","90.876","77.433","26.16","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","5","5","0.036","","2.047","2 Laps","7","1018.717","4","129.575","90.851","80.89","22.89","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","10","10","296","Spec E46","8","8","0.039","","2.086","2 Laps","7","1034.182","7","129.614","90.824","79.68","22.89","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","11","11","72","Spec E46","4","4","0.139","","2.225","0 Laps","9","1279.256","9","129.753","90.726","82.82","29.43","1","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Josh Rich - Spec E46","12","12","202","Spec E46","13","13","0.244","","2.469","2 Laps","7","1037.333","7","129.997","90.556","79.438","22.89","1","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Michael Rubin - Spec E46","13","13","526","Spec E46","10","10","0.050","","2.519","3 Laps","6","898.517","6","130.047","90.521","78.61","19.62","1","E46 330","White","North Atlantic","Yes","Rookie","P"
"Stefan Baugh - Spec E46","14","14","876","Spec E46","18","18","0.804","","3.323","42.973","9","1322.999","9","130.851","89.965","80.082","29.43","1","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","15","15","322","Spec E46","14","14","0.094","","3.417","3 Laps","6","916.351","5","130.945","89.9","77.08","19.62","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","16","16","102","Spec E46","17","17","0.331","","3.748","34.502","9","1314.528","5","131.276","89.674","80.598","29.43","1","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Christian Shield - Spec E46","17","17","333","Spec E46","12","12","0.160","","3.908","3 Laps","6","1244.77","4","131.436","89.565","56.743","19.62","2","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","18","18","060","Spec E46","19","19","0.024","","3.932","3 Laps","6","928.22","4","131.46","89.548","76.094","19.62","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","19","42","Spec E46","27","27","0.245","","4.177","1:21.761","9","1361.787","9","131.705","89.382","77.801","29.43","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","20","20","550","Spec E46","16","16","0.245","","4.422","2 Laps","7","1065.039","7","131.95","89.216","77.372","22.89","1","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Robert Likovich - Spec E46","21","21","273","Spec E46","29","29","1.175","","5.597","1:20.776","9","1360.802","7","133.125","88.428","77.857","29.43","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","22","22","014","Spec E46","20","20","0.028","","5.625","2 Laps","7","1076.333","7","133.153","88.41","76.56","22.89","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","23","23","174","Spec E46","15","15","0.126","","5.751","3 Laps","6","942.831","5","133.279","88.326","74.915","19.62","2","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Tyler James - Spec E46","24","24","771","Spec E46","26","26","0.289","","6.040","1 Lap","8","1229.43","8","133.568","88.135","76.601","26.16","1","E46 330CI","Black","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","25","25","311","Spec E46","25","25","0.354","","6.394","3 Laps","6","955.048","6","133.922","87.902","73.956","19.62","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","26","26","863","Spec E46","23","23","0.650","","7.044","1:14.883","9","1354.909","8","134.572","87.477","78.196","29.43","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","27","27","56","Spec E46","24","24","0.001","","7.045","3 Laps","6","951.617","6","134.573","87.477","74.223","19.62","1","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","28","28","040","Spec E46","30","30","1.725","","8.770","1 Lap","8","1249.367","6","136.298","86.37","75.379","26.16","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Joel Williams - Spec E46","29","29","714","Spec E46","28","28","0.555","","9.325","4 Laps","5","829.625","5","136.853","86.019","70.948","16.35","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","30","30","481","Spec E46","21","21","1.299","","10.624","2 Laps","7","1104.437","7","138.152","85.21","74.612","22.89","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","31","31","31","Spec E46","31","31","1.026","","11.650","1:12.702","8","1352.728","8","139.178","84.582","69.619","26.16","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
