"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744331","Practice1 et alia","Practice","2023-03-31 13:30:00 UTC","2023-03-31 13:51:39 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","11","PWR5","1","1","","","","0","8","1085.897","8","120.507","97.687","86.726","26.16","1","E89 Z4 GT3","Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","1","611","CM","35","7","1.189","","1.189","0","7","1043.401","6","121.696","96.733","78.976","22.89","1","E46 M3","White","South Atlantic","Yes","Competition"
"Ali Salih - BM","3","1","101","BM","28","1","0.719","","1.908","0","7","1085.373","4","122.415","96.165","75.922","22.89","2","E92 M3","Grey","North Central","Yes","Competition","P"
"Roger Ho - CM","4","2","609","CM","27","4","1.586","","3.494","0 Laps","7","1039.374","7","124.001","94.935","79.282","22.89","1","E46 M3","Silver/Red","North Atlantic","Yes","Rookie"
"Liam Harrow - CM","5","3","532","CM","17","2","0.379","","3.873","1:45.81","8","1149.211","7","124.38","94.645","81.948","26.16","1","E36 328","Black","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","6","1","12","M2 Spec","23","5","0.309","","4.182","0","8","1164.531","5","124.689","94.411","80.87","26.16","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","7","4","417","CM","7","1","0.227","","4.409","0 Laps","7","992.837","6","124.916","94.239","82.999","22.89","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","8","2","7","M2 Spec","6","2","0.714","","5.123","0 Laps","8","1109.312","7","125.63","93.704","84.896","26.16","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","9","3","07","M2 Spec","4","1","0.436","","5.559","0 Laps","8","1104.48","8","126.066","93.38","85.267","26.16","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","10","1","21","HP","2","1","3.077","","8.636","0","8","1150.291","7","129.143","91.155","81.871","26.16","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","11","5","839","CM","37","8","0.454","","9.090","53.418","7","1096.819","7","129.597","90.835","75.13","22.89","1","E46 M3","White","North Atlantic","Yes","Competition"
"Bill Glavin - M2 Spec","12","4","99","M2 Spec","10","3","0.176","","9.266","0 Laps","8","1148.319","7","129.773","90.712","82.012","26.16","1","F87 M2CSR","White","North Atlantic","Yes","Competition"
"Peter Agapoglou - CM","13","6","288","CM","41","9","0.148","","9.414","2 Laps","5","838.897","4","129.921","90.609","70.164","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition"
"William Harris - PWR3","14","1","84","PWR3","8","1","0.070","","9.484","0","8","1155.64","7","129.991","90.56","81.493","26.16","1","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","15","1","22","IP","21","5","0.359","","9.843","0","7","1087.949","7","130.35","90.311","75.743","22.89","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Santiago Helman - CM","16","7","912","CM","29","5","0.074","","9.917","33.012","7","1076.413","7","130.424","90.259","76.554","22.89","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","17","1","072","DM","31","4","0.125","","10.042","0","7","1083.719","4","130.549","90.173","76.038","22.89","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","18","2","315","IP","5","1","0.003","","10.045","1:01.875","8","1149.824","7","130.552","90.171","81.905","26.16","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","19","2","1","DM","25","3","0.044","","10.089","12.72","7","1096.439","7","130.596","90.141","75.156","22.89","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Matthew Stover - CM","20","8","150","CM","26","3","0.152","","10.241","18.855","7","1062.256","7","130.748","90.036","77.575","22.89","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Ron Checca - GP","21","1","80","GP","15","1","0.024","","10.265","0","7","1035.536","6","130.772","90.019","79.576","22.89","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Ryan White - HP","22","2","50","HP","33","3","0.222","","10.487","1 Lap","7","1096.165","7","130.994","89.867","75.175","22.89","1","E46 M3","Black","North Central","Yes","Competition","None"
"Sean McKay - IP","23","3","25","IP","11","2","1.683","","12.170","2 Laps","5","763.395","4","132.677","88.727","77.103","16.35","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Terry Elliott - CM","24","9","361","CM","30","6","0.594","","12.764","1:45.551","7","1148.952","5","133.271","88.331","71.721","22.89","2","E46 M3","Green/Silver","Canada","Yes","Competition"
"John Steers - PWR4","25","1","232","PWR4","9","1","0.192","","12.956","0","8","1173.954","4","133.463","88.204","80.221","26.16","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Chris Joos - IP","26","4","82","IP","22","6","0.314","","13.270","19.942","7","1107.891","7","133.777","87.997","74.379","22.89","1","E36 M3","Red","South Central","Yes","Rookie"
"Alan Davis - M2 Spec","27","5","47","M2 Spec","24","6","0.099","","13.369","1 Lap","7","1080.553","3","133.876","87.932","76.261","22.89","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Erik Corwin - IP","28","5","68","IP","43","","0.611","","13.980","26.552","5","1114.501","4","134.487","87.533","52.813","16.35","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Greg Wharton - HP","29","3","620","HP","39","4","1.620","","15.600","1 Lap","7","1133.222","7","136.107","86.491","72.717","22.89","1","E46 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","30","1","87","HS","38","1","0.109","","15.709","0","7","1134.682","7","136.216","86.422","72.623","22.89","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Job Nieman - IP","31","6","888","IP","20","4","0.283","","15.992","4 Laps","3","531.631","3","136.499","86.242","66.43","9.81","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","32","7","27","IP","32","7","0.744","","16.736","1 Lap","6","1086.415","6","137.243","85.775","65.014","19.62","2","E36 M3","Yellow","North Atlantic","Yes","Competition"
"Wade Wilson - DM","33","3","2","DM","18","2","0.445","","17.181","0.391","7","1084.11","7","137.688","85.498","76.011","22.89","1","E9 2002","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","34","1","73","IS","36","2","0.229","","17.410","0","6","989.044","3","137.917","85.356","71.414","19.62","1","E36 M3","Blue","North Central","Yes","Competition"
"Tina Leone - IP","35","8","51","IP","19","3","0.402","","17.812","39.17","7","1127.119","6","138.319","85.108","73.11","22.89","1","E36 M3","Green","South Atlantic","Rookie"
"April Curtis - DM","36","4","388","DM","13","1","0.693","","18.505","7.574","7","1091.293","5","139.012","84.683","75.51","22.89","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","37","1","002","KP","14","1","1.270","","19.775","0","7","1090.302","5","140.282","83.917","75.579","22.89","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","38","4","068","HP","16","2","0.767","","20.542","25.236","7","1175.527","7","141.049","83.46","70.1","22.89","2","E46 M3","Black","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","39","1","323","JP","42","1","4.133","","24.675","0","6","1044.275","6","145.182","81.084","67.637","19.62","1","E36 328i","Orange","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","40","1","190","GTS1","3","1","4.000","","28.675","0","7","1127.259","4","149.182","78.91","73.101","22.89","1","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","41","2","720","IS","40","3","4.353","","33.028","1:35.676","6","1084.72","4","153.535","76.673","65.115","19.62","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","42","3","003","IS","34","1","6.822","","39.850","3 Laps","3","612.626","2","160.357","73.411","57.647","9.81","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","43","6","46","M2 Spec","12","4","3:02.932","","3:42.782","7 Laps","1","413.003","1","343.289","34.292","28.503","3.27","2","F87 M2CSR","Black/Silver","North Atlantic","Yes","Competition"
