"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","536871434","Entire weekend","Qualifying Grid","2023-04-02 17:01:32 UTC","2023-04-02 17:01:32 UTC","FINAL","16","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/536871434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","11","PWR5","1","1","","","","0","5","1448.846","12","114.01","0.0","0.0","0.0","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition"
"Nick Schien - BM","2","1","03","BM","2","1","","","","0","6","1198.819","10","117.141","0.0","0.0","0.0","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Ali Salih - BM","3","2","101","BM","3","2","","","","2:48.22","8","1367.039","12","117.227","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition","P"
"Krista Williams - CM","4","1","611","CM","4","1","","","","0","8","1240.444","10","120.413","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","5","1","12","M2 Spec","5","1","","","","0","7","1240.341","10","120.919","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","6","2","417","CM","6","2","","","","6:23.611","3","1624.055","11","120.944","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Peter Agapoglou - CM","7","3","288","CM","7","3","","","","0.602","7","1241.046","10","121.595","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","8","2","7","M2 Spec","8","2","","","","3:49.716","8","1470.057","12","122.276","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","9","3","07","M2 Spec","9","3","","","","1 Lap","6","750.369","11","122.805","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Liam Harrow - CM","10","4","532","CM","10","4","","","","1:06.824","8","1307.268","12","123.049","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Competition"
"Roger Ho - CM","11","5","609","CM","11","5","","","","3 Laps","5","1039.374","13","124.001","0.0","0.0","0.0","0","E46 M3","Silver/Red","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","12","6","417","CM","12","6","","","","1:26.211","5","1326.655","10","124.596","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Ryan White - HP","13","1","50","HP","13","1","","","","0","8","1281.268","10","124.924","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition","None"
"Steve Liadis - M2 Spec","14","4","46","M2 Spec","14","4","","","","41.629","7","1281.97","10","125.149","0.0","0.0","0.0","0","F87 M2CSR","Black/Silver","North Atlantic","Yes","Competition"
"Matthew Stover - CM","15","7","150","CM","15","7","","","","3:17.821","8","1438.265","12","126.054","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Santiago Helman - CM","16","8","912","CM","16","8","","","","11:43.63","5","1944.074","11","126.334","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Matthew Joos - IP","17","1","22","IP","17","1","","","","0","8","654.52","12","127.284","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","18","1","1","DM","18","1","","","","0","7","1836.03","11","127.293","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","19","1","282","Spec E46","19","1","","","","0","8","899.505","7","127.436","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"John Park - Spec E46","20","2","81","Spec E46","20","2","","","","6:20.521","8","1280.026","16","127.528","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Bill Glavin - M2 Spec","21","5","99","M2 Spec","21","5","","","","5:13.2","6","1553.541","12","127.71","0.0","0.0","0.0","0","F87 M2CSR","White","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","22","3","118","Spec E46","22","3","","","","0 Laps","8","622.797","16","127.77","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Brian Goodman - CM","23","9","428","CM","23","9","","","","9:42.579","4","1823.023","11","127.937","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Provisional"
"Daniel Feldmann - HP","24","2","21","HP","24","2","","","","5:31.358","7","1612.626","12","127.942","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Terry Elliott - CM","25","10","361","CM","25","10","","","","0 Laps","8","1154.488","12","128.291","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Shaun McKenzie - CM","26","11","839","CM","26","11","","","","1:17.263","6","1317.707","10","128.352","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","27","4","77","Spec E46","27","4","","","","2 Laps","6","542.651","6","128.401","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Rick Black - BM","28","3","86","BM","28","3","","","","10:58.905","5","1857.724","11","128.435","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Competition"
"Greg Wharton - HP","29","3","620","HP","29","3","","","","27.623","7","1308.891","10","128.449","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","30","5","460","Spec E46","30","5","","","","4:37.539","8","1177.044","16","128.505","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Dan March - Spec E46","31","6","116","Spec E46","31","6","","","","6:21.967","8","1281.472","16","128.53","0.0","0.0","0.0","0","E46 330i","Multi","North Atlantic","Yes","Competition"
"Alan Davis - M2 Spec","32","6","47","M2 Spec","32","6","","","","1 Lap","6","1166.082","12","128.54","0.0","0.0","0.0","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Sean McKay - IP","33","2","25","IP","33","2","","","","9:11.549","8","1206.069","12","128.665","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","34","7","29","Spec E46","34","7","","","","6:55.218","8","1314.723","16","129.138","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Competition","P"
"Job Nieman - IP","35","3","888","IP","35","3","","","","11:05.901","8","1320.421","10","129.167","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","36","8","296","Spec E46","36","8","","","","20.58","7","920.085","7","129.253","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Phil Wurz - Spec E46","37","9","958","Spec E46","37","9","","","","3:44.292","8","1123.797","6","129.261","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","38","10","526","Spec E46","38","10","","","","21.435","5","920.94","7","129.323","0.0","0.0","0.0","0","E46 330","White","North Atlantic","Yes","Rookie","P"
"Jonathan Adams - Spec E46","39","11","004","Spec E46","39","11","","","","5:16.715","7","1216.22","16","129.539","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","40","12","72","Spec E46","40","12","","","","19.074","8","918.579","7","129.56","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","41","13","27","Spec E46","41","13","","","","1:59.212","7","1018.717","16","129.575","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","42","4","27","IP","42","4","","","","8:59.237","8","1193.757","10","129.796","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition"
"Michael Kerner - IP","43","5","315","IP","43","5","","","","8:58.219","7","1192.739","10","129.807","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - PWR3","44","1","84","PWR3","44","1","","","","0","8","1155.64","13","129.991","0.0","0.0","0.0","0","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","45","14","202","Spec E46","45","14","","","","2:17.828","8","1037.333","16","129.997","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Gregory K Papazian - HP","46","4","068","HP","46","4","","","","1 Lap","7","1192.233","10","130.017","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Ron Checca - GP","47","1","80","GP","47","1","","","","0","6","764.912","12","130.191","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","48","15","333","Spec E46","48","15","","","","23.882","8","923.387","7","130.199","0.0","0.0","0.0","0","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","49","16","322","Spec E46","49","16","","","","2 Laps","6","832.766","6","130.442","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","50","17","876","Spec E46","50","17","","","","26.233","7","925.738","7","130.456","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Keith Primozic - DM","51","2","072","DM","51","2","","","","3 Laps","4","1083.719","13","130.549","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Steers - PWR4","52","1","232","PWR4","52","1","","","","0","8","668.75","12","130.682","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","53","18","181","Spec E46","53","18","","","","10:15.651","6","1515.156","6","130.944","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Robert McInerney - Spec E46","54","19","102","Spec E46","54","19","","","","1 Lap","7","852.917","6","131.07","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Chris Joos - IP","55","6","82","IP","55","6","","","","9:18.154","8","1212.674","10","131.311","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Frances Lippincott - Spec E46","56","20","550","Spec E46","56","20","","","","35.049","7","934.554","7","131.368","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Scott Rosen - Spec E46","57","21","174","Spec E46","57","21","","","","40.723","7","940.228","7","131.434","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Erik Corwin - IP","58","7","68","IP","58","7","","","","8:50.146","8","1184.666","12","131.459","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","59","22","060","Spec E46","59","22","","","","28.715","8","928.22","16","131.46","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","60","23","014","Spec E46","60","23","","","","41.825","8","941.33","7","131.641","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","61","24","42","Spec E46","61","24","","","","10:17.585","8","1517.09","6","131.659","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","62","25","311","Spec E46","62","25","","","","44.943","6","944.448","7","131.98","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","63","26","273","Spec E46","63","26","","","","45.803","8","945.308","7","132.597","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","64","1","87","HS","64","1","","","","0","8","1245.1","10","133.065","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","65","27","863","Spec E46","65","27","","","","1:28.15","8","987.655","7","133.085","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","66","28","771","Spec E46","66","28","","","","48.81","4","948.315","7","133.285","0.0","0.0","0.0","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Connor Wharton - IS","67","1","212","IS","67","1","","","","0","4","1261.451","10","133.704","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Charles Benoit - IS","68","2","003","IS","68","2","","","","-3 Laps","7","1241.942","10","133.753","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael Hinkley - DM","69","3","388","DM","69","3","","","","5 Laps","2","880.636","2","133.969","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Joel Williams - Spec E46","70","29","714","Spec E46","70","29","","","","1:13.108","5","972.613","7","133.981","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","71","30","56","Spec E46","71","30","","","","1 Lap","7","878.788","6","134.021","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","72","31","040","Spec E46","72","31","","","","11:25.385","6","1584.89","6","134.594","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","73","32","31","Spec E46","73","32","","","","1:20.457","8","979.962","7","134.76","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","74","1","95","Spec E36","74","1","","","","0","7","1592.738","6","135.35","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","75","33","481","Spec E46","75","33","","","","1:07.209","7","966.714","7","135.486","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"George Pizzullo - IP","76","8","022","IP","76","8","","","","21:28.649","5","1943.169","11","135.548","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","77","2","15","Spec E36","77","2","","","","0 Laps","7","1492.318","6","135.572","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","78","3","064","Spec E36","78","3","","","","0 Laps","7","1002.193","7","135.663","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tina Leone - IP","79","9","51","IP","79","9","","","","10:10.56","7","1265.08","10","137.058","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Rookie"
"Wade Wilson - DM","80","4","2","DM","80","4","","","","0 Laps","7","1272.852","10","137.332","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"John Alemanni - Spec E36","81","4","18","Spec E36","81","4","","","","0 Laps","7","1019.009","7","137.595","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"April Curtis - DM","82","5","388","DM","82","5","","","","1 Lap","6","1272.263","10","137.675","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","83","5","13","Spec E36","83","5","","","","1 Lap","6","1018.345","7","137.855","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","84","3","73","IS","84","3","","","","1 Lap","3","989.044","13","137.917","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Phillip Antoine - Spec E36","85","6","02","Spec E36","85","6","","","","3 Laps","4","1025.474","7","138.341","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","86","7","110","Spec E36","86","7","","","","0 Laps","7","1024.718","7","138.427","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","87","8","319","Spec E36","87","8","","","","1 Lap","6","1038.085","7","138.999","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","88","1","323","JP","88","1","","","","0","6","858.386","10","139.203","0.0","0.0","0.0","0","E36 328i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","89","1","002","KP","89","1","","","","0","8","1284.608","10","139.208","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","90","9","81","Spec E36","90","9","","","","2 Laps","5","1227.074","6","139.227","0.0","0.0","0.0","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Carl Sanders - Spec E36","91","10","11","Spec E36","91","10","","","","6 Laps","1","1471.751","4","140.622","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","92","2","070","KP","92","2","","","","9.712","5","1294.32","10","140.865","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","93","11","01","Spec E36","93","11","","","","3 Laps","4","1397.18","6","143.542","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","94","1","190","GTS1","94","1","","","","0","8","1330.132","10","143.848","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"David Harrison - KP","95","3","054","KP","95","3","","","","7 Laps","1","609.771","11","144.342","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","96","1","83","SE30","96","1","","","","0","4","1330.642","10","144.583","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","97","34","508","Spec E46","97","34","","","","1:05.816","5","965.321","15","144.798","0.0","0.0","0.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","98","35","177","Spec E46","98","35","","","","6 Laps","2","818.019","15","145.075","0.0","0.0","0.0","0","E46 330i","South Atlantic","Yes","Competition","P"
"Ryan Colyer - IS","99","4","720","IS","99","4","","","","31.66","8","1293.111","10","147.393","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Sewell - KP","100","4","8","KP","100","4","","","","5 Laps","3","607.254","11","147.794","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"Jason Varnell - KP","101","5","8","KP","101","5","","","","7 Laps","1","946.057","8","176.273","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition","P"
