"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744330","Qualify3 et alia","Practice","2023-04-02 12:30:00 UTC","2023-04-02 12:56:58 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","11","PWR5","1","1","","","","0","10","1448.846","10","114.01","103.254","81.251","32.7","2","E89 Z4 GT3","Black","South Atlantic","Yes","Competition"
"Ali Salih - BM","2","1","101","BM","14","2","3.217","","3.217","0","9","1367.039","6","117.227","100.421","77.502","29.43","2","E92 M3","Grey","North Central","Yes","Competition","P"
"Nick Schien - BM","3","2","03","BM","3","1","2.431","","5.648","4 Laps","5","731.984","5","119.658","98.38","80.412","16.35","1","E92 M3","White","South Atlantic","Yes","Rookie"
"Krista Williams - CM","4","1","611","CM","13","2","1.801","","7.449","0","9","1390.37","9","121.459","96.922","76.201","29.43","2","E46 M3","White","South Atlantic","Yes","Competition"
"Peter Agapoglou - CM","5","2","288","CM","17","3","0.164","","7.613","2 Laps","7","1015.194","7","121.623","96.791","81.171","22.89","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","6","1","7","M2 Spec","9","4","0.653","","8.266","0","10","1470.057","10","122.276","96.274","80.079","32.7","2","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","7","2","12","M2 Spec","5","1","0.062","","8.328","4 Laps","6","884.617","5","122.338","96.225","79.845","19.62","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Liam Harrow - CM","8","3","532","CM","23","5","0.711","","9.039","0 Laps","9","1307.268","9","123.049","95.669","81.045","29.43","1","E36 328","Black","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","9","4","417","CM","6","1","1.689","","10.728","0 Laps","9","1272.098","9","124.738","94.374","83.286","29.43","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Ryan White - HP","10","1","50","HP","31","4","0.558","","11.286","0","7","1076.607","7","125.296","93.954","76.54","22.89","1","E46 M3","Black","North Central","Yes","Competition","None"
