"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744329","3-Sprint 150% (feature) et alia","Race","2023-04-01 20:45:00 UTC","2023-04-01 21:16:00 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Nick Schien - BM","1","1","03","BM","3","2","","","","0","15","1816.388","4","117.964","99.793","97.215","49.05","0","E92 M3","White","South Atlantic","Yes","Rookie"
"William Glavin - PWR5","2","1","11","PWR5","40","1","3.336","","3.336","0","15","1819.724","15","116.647","100.92","97.037","49.05","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition"
"Ali Salih - BM","3","2","101","BM","1","1","7.426","","10.762","10.762","15","1827.15","4","118.255","99.548","96.642","49.05","0","E92 M3","Grey","North Central","Yes","Competition","P"
"Krista Williams - CM","4","1","611","CM","8","2","41.631","","52.393","0","15","1868.781","11","121.913","96.561","94.489","49.05","0","E46 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","5","1","7","M2 Spec","6","3","7.458","","59.851","0","15","1876.239","3","122.714","95.93","94.114","49.05","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","6","2","12","M2 Spec","4","2","1.801","","1:01.652","1.801","15","1878.04","5","122.227","96.313","94.024","49.05","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Liam Harrow - CM","7","2","532","CM","16","6","34.556","","1:36.208","43.815","15","1912.596","14","124.315","94.695","92.325","49.05","0","E36 328","Black","North Atlantic","Yes","Competition"
"Peter Agapoglou - CM","8","3","288","CM","20","8","0.677","","1:36.885","44.492","15","1913.273","15","122.919","95.77","92.292","49.05","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","9","3","46","M2 Spec","7","4","19.578","","1:56.463","56.612","15","1932.851","10","125.679","93.667","91.357","49.05","0","F87 M2CSR","Black/Silver","North Atlantic","Yes","Competition"
"Santiago Helman - CM","10","4","912","CM","18","7","11.223","","2:07.686","1:15.293","15","1944.074","13","126.334","93.182","90.83","49.05","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Ryan White - HP","11","1","50","HP","14","1","1 Lap","","1 Lap","0","14","1819.96","10","126.845","92.806","90.556","45.78","0","E46 M3","Black","North Central","Yes","Competition","None"
"Brian Goodman - CM","12","5","428","CM","9","3","3.063","","1 Lap","1 Lap","14","1823.023","14","127.937","92.014","90.404","45.78","0","E46 M3","Blue","North Atlantic","Yes","Provisional"
"Matthew Joos - IP","13","1","22","IP","10","1","11.272","","1 Lap","0","14","1834.295","8","128.664","91.494","89.848","45.78","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","14","1","1","DM","23","1","1.735","","1 Lap","0","14","1836.03","13","127.293","92.48","89.763","45.78","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Matthew Stover - CM","15","6","150","CM","13","5","3.297","","1 Lap","1 Lap","14","1839.327","11","128.449","91.647","89.602","45.78","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Rick Black - BM","16","3","86","BM","15","3","18.397","","1 Lap","41.336","14","1857.724","11","128.435","91.657","88.715","45.78","0","E92 M3","Blue","Canada","Yes","Competition"
"Alan Davis - M2 Spec","17","4","47","M2 Spec","42","5","1.310","","1 Lap","1 Lap","14","1859.034","12","129.644","90.803","88.652","45.78","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Greg Wharton - HP","18","2","620","HP","27","3","0.360","","1 Lap","39.434","14","1859.394","12","129.557","90.863","88.635","45.78","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bill Glavin - M2 Spec","19","5","99","M2 Spec","45","6","5.926","","1 Lap","1 Lap","14","1865.32","13","128.793","91.402","88.354","45.78","0","F87 M2CSR","White","North Atlantic","Yes","Competition"
"Job Nieman - IP","20","2","888","IP","11","2","1.915","","1 Lap","32.94","14","1867.235","13","129.796","90.696","88.263","45.78","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","21","3","068","HP","24","2","12.152","","1 Lap","59.427","14","1879.387","12","130.554","90.17","87.692","45.78","0","E46 M3","Black","North Atlantic","Yes","Competition"
"John Steers - PWR4","22","1","232","PWR4","19","1","0.719","","1 Lap","0","14","1880.106","8","131.402","89.588","87.659","45.78","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","23","3","68","IP","22","5","0.139","","1 Lap","45.95","14","1880.245","11","132.0","89.182","87.652","45.78","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"William Harris - PWR3","24","1","84","PWR3","40","1","2.511","","1 Lap","0","14","1882.756","8","130.691","90.075","87.536","45.78","0","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","25","4","21","HP","44","4","16.041","","1 Lap","1:18.837","14","1898.797","14","130.85","89.966","86.796","45.78","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ron Checca - GP","26","1","80","GP","48","1","3.700","","1 Lap","0","14","1902.497","6","131.15","89.76","86.627","45.78","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","27","4","315","IP","47","9","0.775","","1 Lap","1:08.977","14","1903.272","9","132.577","88.794","86.592","45.78","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Terry Elliott - CM","28","7","361","CM","34","9","0.592","","1 Lap","35.083","14","1903.864","5","132.29","88.986","86.565","45.78","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Shaun McKenzie - CM","29","8","839","CM","49","10","14.138","","1 Lap","49.221","14","1918.002","9","132.244","89.017","85.927","45.78","0","E46 M3","White","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","30","5","27","IP","30","7","13.439","","1 Lap","1:37.146","14","1931.441","14","132.829","88.625","85.329","45.78","0","E36 M3","Yellow","North Atlantic","Yes","Competition"
"George Pizzullo - IP","31","6","022","IP","29","6","11.728","","1 Lap","1:48.874","14","1943.169","12","135.548","86.847","84.814","45.78","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","32","1","87","HS","26","1","8.497","","1 Lap","0","14","1951.666","11","136.511","86.235","84.445","45.78","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Connor Wharton - IS","33","1","212","IS","25","1","2.131","","1 Lap","0","14","1953.797","10","137.117","85.854","84.353","45.78","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Charles Harding - CM","34","9","417","CM","5","1","1 Lap","","2 Laps","2 Laps","13","1624.055","4","120.944","97.334","94.231","42.51","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Wade Wilson - DM","35","2","2","DM","31","2","3:31.877","","2 Laps","1 Lap","13","1835.932","3","139.074","84.646","83.356","42.51","0","E9 2002","White","North Atlantic","Yes","Competition"
"Tina Leone - IP","36","7","51","IP","36","8","13.412","","2 Laps","15.049","13","1849.344","5","137.869","85.385","82.752","42.51","0","E36 M3","Green","South Atlantic","Rookie"
"Ryan Stokes - JP","37","1","323","JP","32","1","23.941","","2 Laps","0","13","1873.285","12","141.65","83.106","81.694","42.51","0","E36 328i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","38","1","002","KP","28","1","9.462","","2 Laps","0","13","1882.747","8","141.039","83.466","81.283","42.51","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"April Curtis - DM","39","3","388","DM","41","3","20.101","","2 Laps","1:06.818","13","1902.848","13","141.832","83.0","80.425","42.51","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","40","2","070","KP","35","2","5.586","","2 Laps","25.687","13","1908.434","11","142.861","82.402","80.189","42.51","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","41","1","83","SE30","37","1","26.025","","2 Laps","0","13","1934.459","11","145.431","80.946","79.11","42.51","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","42","2","003","IS","46","3","3 Laps","","5 Laps","4 Laps","10","1414.788","10","136.2","86.432","83.207","32.7","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","43","3","720","IS","39","2","2 Laps","","7 Laps","6 Laps","8","1949.959","2","153.49","76.696","48.296","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","44","6","07","M2 Spec","2","1","2 Laps","","DNF","9 Laps","6","750.369","4","122.805","95.859","94.13","19.62","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Chris Joos - IP","45","8","82","IP","21","4","2 Laps","","DNF","10 Laps","4","571.399","3","137.847","85.399","82.408","13.08","0","E36 M3","Red","South Central","Yes","Rookie"
"Mike Sewell - KP","46","3","8","KP","38","3","35.855","","DNF","9 Laps","4","607.254","2","147.794","79.651","77.543","13.08","0","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"David Harrison - KP","47","4","054","KP","50","4","2.517","","DNF","9 Laps","4","609.771","2","144.342","81.556","77.222","13.08","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","48","1","190","GTS1","33","1","0.550","","DNF","0","4","610.321","4","147.75","79.675","77.153","13.08","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","49","9","25","IP","17","3","1 Lap","","DNF","11 Laps","3","415.803","2","133.876","87.932","84.934","9.81","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Roger Ho - CM","50","10","609","CM","12","4","","","DQ","10 Laps","5","630.95","4","122.769","95.887","93.288","16.35","0","E46 M3","Silver/Red","North Atlantic","Yes","Rookie"
