"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744325","4-Sprint 150% spec","Race","2023-04-02 13:15:00 UTC","2023-04-02 13:32:28 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","2","2","","","","0","7","899.411","4","127.857","92.072","91.62","22.89","0","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","2","2","282","Spec E46","3","3","0.094","","0.094","0.094","7","899.505","4","127.436","92.376","91.61","22.89","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","3","3","460","Spec E46","4","4","7.777","","7.871","7.871","7","907.282","6","128.742","91.439","90.825","22.89","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"John Park - Spec E46","4","4","81","Spec E46","1","1","0.091","","7.962","7.962","7","907.373","6","128.661","91.496","90.816","22.89","0","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Dan March - Spec E46","5","5","116","Spec E46","5","5","1.131","","9.093","9.093","7","908.504","4","128.813","91.388","90.703","22.89","0","E46 330i","Multi","North Atlantic","Yes","Competition"
"Oner Khera - Spec E46","6","6","29","Spec E46","6","6","2.683","","11.776","11.776","7","911.187","2","129.356","91.005","90.436","22.89","0","E46 330","Blue","Pacific","Yes","Competition","P"
"Patrick Harris - Spec E46","7","7","27","Spec E46","9","9","7.149","","18.925","18.925","7","918.336","6","129.587","90.842","89.732","22.89","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","8","8","72","Spec E46","11","11","0.243","","19.168","19.168","7","918.579","6","129.56","90.861","89.708","22.89","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Phil Wurz - Spec E46","9","9","958","Spec E46","7","7","0.692","","19.860","19.86","7","919.271","6","129.595","90.837","89.641","22.89","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","10","10","296","Spec E46","10","10","0.814","","20.674","20.674","7","920.085","7","129.253","91.077","89.561","22.89","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","11","11","526","Spec E46","13","13","0.855","","21.529","21.529","7","920.94","7","129.323","91.028","89.478","22.89","0","E46 330","White","North Atlantic","Yes","Rookie","P"
"Christian Shield - Spec E46","12","12","333","Spec E46","17","17","2.447","","23.976","23.976","7","923.387","6","130.199","90.415","89.241","22.89","0","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","13","13","876","Spec E46","14","14","2.351","","26.327","26.327","7","925.738","5","130.456","90.237","89.014","22.89","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","14","14","322","Spec E46","15","15","4.420","","30.747","30.747","7","930.158","6","131.089","89.802","88.591","22.89","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","15","15","102","Spec E46","16","16","2.359","","33.106","33.106","7","932.517","3","131.146","89.763","88.367","22.89","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","16","16","550","Spec E46","20","20","2.037","","35.143","35.143","7","934.554","6","131.368","89.611","88.175","22.89","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Amy Oldenburg - Spec E46","17","17","42","Spec E46","19","19","5.006","","40.149","40.149","7","939.56","4","132.141","89.087","87.705","22.89","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","18","18","174","Spec E46","23","23","0.668","","40.817","40.817","7","940.228","6","131.434","89.566","87.643","22.89","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","19","19","004","Spec E46","8","8","0.519","","41.336","41.336","7","940.747","5","131.199","89.726","87.594","22.89","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","20","20","014","Spec E46","22","22","0.583","","41.919","41.919","7","941.33","7","131.641","89.425","87.54","22.89","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","21","21","311","Spec E46","25","25","3.118","","45.037","45.037","7","944.448","6","131.98","89.195","87.251","22.89","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","22","22","273","Spec E46","21","21","0.860","","45.897","45.897","7","945.308","7","132.597","88.78","87.172","22.89","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","23","23","771","Spec E46","24","24","3.007","","48.904","48.904","7","948.315","5","133.285","88.322","86.895","22.89","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","24","24","56","Spec E46","27","27","15.602","","1:04.506","1:04.506","7","963.917","3","134.51","87.518","85.489","22.89","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","25","25","040","Spec E46","28","28","0.597","","1:05.103","1:05.103","7","964.514","3","134.876","87.28","85.436","22.89","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","26","26","481","Spec E46","30","30","2.200","","1:07.303","1:07.303","7","966.714","3","135.486","86.887","85.241","22.89","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Joel Williams - Spec E46","27","27","714","Spec E46","29","29","5.899","","1:13.202","1:13.202","7","972.613","5","133.981","87.863","84.724","22.89","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","28","28","31","Spec E46","31","31","7.349","","1:20.551","1:20.551","7","979.962","2","134.76","87.355","84.089","22.89","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","29","29","863","Spec E46","26","26","7.693","","1:28.244","1:28.244","7","987.655","2","133.085","88.455","83.434","22.89","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","30","1","064","Spec E36","32","1","14.538","","1:42.782","0","7","1002.193","4","135.663","86.774","82.224","22.89","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","31","2","15","Spec E36","33","2","5.062","","1:47.844","5.062","7","1007.255","2","136.764","86.075","81.81","22.89","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","32","3","95","Spec E36","34","3","0.594","","1:48.438","5.656","7","1007.849","7","136.778","86.066","81.762","22.89","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","33","4","13","Spec E36","35","4","10.496","","1:58.934","16.152","7","1018.345","7","137.855","85.394","80.92","22.89","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","34","5","18","Spec E36","36","5","0.664","","1:59.598","16.816","7","1019.009","7","137.595","85.555","80.867","22.89","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","35","6","110","Spec E36","39","8","5.709","","2:05.307","22.525","7","1024.718","6","138.427","85.041","80.416","22.89","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","36","7","02","Spec E36","38","7","0.756","","2:06.063","23.281","7","1025.474","6","138.341","85.094","80.357","22.89","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","37","8","319","Spec E36","37","6","12.611","","2:18.674","35.892","7","1038.085","5","138.999","84.691","79.381","22.89","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","38","9","81W","Spec E36","40","9","1 Lap","","1 Lap","1 Lap","6","914.883","5","141.481","83.206","77.203","19.62","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Josh Rich - Spec E46","39","30","202","Spec E46","12","12","5 Laps","","DNF","6 Laps","1","140.165","1","139.075","84.645","83.987","3.27","0","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Stephen Parker - Spec E46","40","31","060","Spec E46","18","18","","","DQ","6 Laps","1","141.142","1","139.043","84.664","83.405","3.27","0","E46 330i","Blue","South Atlantic","Yes","Competition"
