"Event ID","Event Name","Started At","Ended At"
"358-532-2147483656-20181026","2018 OktoberFast at Daytona","2018-10-26 12:30:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Yellow","1073741883","Warm up","Practice","2018-10-28 13:10:00 UTC","2018-10-28 13:25:43 UTC","PROVISIONAL","6","https://racehero.io/events/2018-oktoberfast-at-daytona-2018/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Displ"
"PIERCE MARSHALL","1","1","014","GT1","2","1","","","","0","5","612.609","2","110.332","116.159","104.602","17.8","1","BLUE","16 991 GT3 R","RED","YELLOW","MAV","4.0"
"JOE TOUSSAINT","2","1","99","GTA3","11","1","","","0.398","0","6","695.857","3","110.73","115.741","110.505","21.36","0","RED","16 991 GT3 R","RED","YELLOW","LST","4.0"
"GRADY WILLINGHAM","3","1","21","GTC5","1","1","","","2.984","0","3","607.257","2","113.316","113.1","63.314","10.68","0","BLACK/ORANGE","12 GT3 CUP","RED","YELLOW","ALA","3.8"
"MATT HALCOME","4","2","55","GTC5","7","2","","","3.109","10.502","5","617.759","4","113.441","112.975","103.73","17.8","0","WHITE","12 GT3 CUP","RED","YELLOW","PST","3.8"
"JEAN AUDET","5","1","701","GTA2","5","1","","","3.523","0","6","723.123","4","113.855","112.564","106.339","21.36","0","RED/GREY/WHITE","09 GT3 CUP","RED","YELLOW","REN","3.6"
"DOMINIQUE LEQUEUX","6","1","301","GTC6","3","1","","","4.466","0","6","703.82","6","114.798","111.64","109.255","21.36","0","RED","14 991 GT3 CUP","RED","YELLOW","PST","3.8"
"STEVE DIMAKOS","7","2","69","GTC6","6","2","","","4.613","4.264","6","708.084","3","114.945","111.497","108.597","21.36","0","BLACK","14 GT3 CUP","RED","YELLOW","MIL","3.8"
"ERIC BOUEILH","8","2","863","GTA2","8","2","","","5.813","1 Lap","5","627.214","4","116.145","110.345","102.166","17.8","0","WHITE/BLUE/GRAY","12 997 CUP","RED","YELLOW","UCR","3.8"
"JOSEPH LOMBARDO","9","1","91","GTC7","9","1","","","6.162","0","5","606.18","5","116.494","110.014","105.711","17.8","0","WHITE","18 GT3","RED","YELLOW","NOO","4.0"
"ANDREW MARKS","10","2","08","GTA3","14","2","","","6.287","1 Lap","5","653.915","5","116.619","109.896","97.994","17.8","1","SILVER/RED","14 GT3 CUP","RED","YELLOW","CHO","3.8"
"JOE MANSFIELD","11","3","36","GTC6","15","3","","","8.927","1 Lap","5","672.432","4","119.259","107.464","95.296","17.8","0","WHITE","15 GT3 CUP","RED","J MANSFIELD","YELLOW","S MANSFIELD","NNJ","3.8"
"KENNETH GREENBERG","12","1","836","GT3","13","2","","","9.871","0","5","664.711","4","120.203","106.62","96.403","17.8","0","MULTI","93 GT3","RED","YELLOW","INT","3.8"
"STEVEN ANDERSON","13","1","140","GTD","18","1","","","10.475","0","5","677.219","5","120.807","106.087","94.622","17.8","0","WHITE","16 GT4CS","RED","ANDERSON","YELLOW","WHITE","GEM","3.8"
"JOE STILL","14","1","081","GTC4","4","1","","","11.490","0","4","714.916","2","121.822","105.203","71.706","14.24","1","WHITE/RED/BLUE","09 911 GT3 CUP","RED","YELLOW","HOD","3.6"
"PRICE FORD","15","1","12","K","16","1","","","13.576","0","4","614.155","4","123.908","103.432","83.471","14.24","1","WHITE","S 07 GT3","RED","FORD","YELLOW","ELLSWORTH","MSO","3.6"
"MARK REED","16","1","234","J","17","2","","","16.262","0","4","596.954","2","126.594","101.237","85.876","14.24","1","RED","S 04 GT3","RED","YELLOW","MSO","3.8"
"TOM HASSETT","17","2","38","J","10","1","","","16.461","51.618","4","648.572","2","126.793","101.078","79.041","14.24","1","BLUE","S 03 996 CARRERA","RED","YELLOW","NNJ","3.6"
"DON SEGALAS","18","2","00","GT3","12","1","","","24.190","45.538","5","710.249","4","134.522","95.271","90.222","17.8","0","SILVER","10 CAYMAN S","RED","YELLOW","NNJ","3.8"
