"Event ID","Event Name","Started At","Ended At"
"358-532-2147483656-20181026","2018 OktoberFast at Daytona","2018-10-26 12:30:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Yellow","1073741884","Enduro","Race","2018-10-28 16:40:00 UTC","2018-10-28 18:16:06 UTC","PROVISIONAL","43","https://racehero.io/events/2018-oktoberfast-at-daytona-2018/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Displ"
"J TOUSSAINT / C FRIEDMAN","1","1","99","GTA3","2","1","","","","0","43","5413.462","42","107.816","118.869","101.8","153.08","1","RED","16 991 GT3 R","RED","YELLOW","LST","4.0"
"PIERCE MARSHALL","2","1","014","GT1","1","1","","","48.998","0","43","5462.46","35","108.39","118.24","100.886","153.08","2","BLUE","16 991 GT3 R","RED","YELLOW","MAV","4.0"
"ERIC BOUEILH","3","1","863","GTA2","13","2","","","1 Lap","0","42","5450.0","5","113.195","113.221","98.766","149.52","1","WHITE/BLUE/GRAY","12 997 CUP","RED","YELLOW","UCR","3.8"
"GRADY WILLINGHAM","4","1","21","GTC5","6","2","","","1 Lap","0","42","5451.986","25","113.201","113.215","98.73","149.52","1","BLACK/ORANGE","12 GT3 CUP","RED","YELLOW","ALA","3.8"
"STEVE DIMAKOS","5","1","69","GTC6","14","2","","","1 Lap","0","42","5478.681","21","114.506","111.924","98.248","149.52","1","BLACK","14 GT3 CUP","RED","YELLOW","MIL","3.8"
"JEAN AUDET","6","2","701","GTA2","8","1","","","1 Lap","39.496","42","5489.496","2","113.33","113.086","98.055","149.52","1","RED/GREY/WHITE","09 GT3 CUP","RED","YELLOW","REN","3.6"
"JOSEPH LOMBARDO","7","1","91","GTC7","10","1","","","1 Lap","0","42","5519.633","19","113.986","112.435","97.52","149.52","1","WHITE","18 GT3","RED","YELLOW","NOO","4.0"
"ANDREW MARKS","8","2","08","GTA3","15","2","","","1 Lap","1:50.431","42","5523.893","7","115.276","111.177","97.444","149.52","1","SILVER/RED","14 GT3 CUP","RED","YELLOW","CHO","3.8"
"MATT HALCOME","9","2","55","GTC5","5","1","","","1 Lap","2:02.671","42","5574.657","36","112.978","113.438","96.557","149.52","1","WHITE","12 GT3 CUP","RED","YELLOW","PST","3.8"
"DAVID BAUM","10","1","03","GTC4","16","1","","","2 Laps","0","41","5426.526","16","116.24","110.255","96.831","145.96","1","YELLOW/ORANGE","08 GT3 CUP","RED","YELLOW","WMI","3.6"
"ANTON DIAS PERERA","11","1","24","GTC3","22","2","","","2 Laps","0","41","5484.232","17","117.981","108.628","95.812","145.96","1","WHITE","04 996 GT3 CUP","RED","YELLOW","MSO","3.6"
"J MANSFIELD / S MANSFIELD","12","2","36","GTC6","17","3","","","2 Laps","5.869","41","5484.55","18","115.899","110.579","95.807","145.96","1","WHITE","15 GT3 CUP","RED","J MANSFIELD","YELLOW","S MANSFIELD","NNJ","3.8"
"JOE STILL","13","2","081","GTC4","20","2","","","3 Laps","1 Lap","40","5413.941","17","117.459","109.11","94.689","142.4","1","WHITE/RED/BLUE","09 911 GT3 CUP","RED","YELLOW","HOD","3.6"
"S ANDERSON / M WHITE","14","1","140","GTD","28","1","","","3 Laps","0","40","5518.137","38","119.733","107.038","92.901","142.4","0","WHITE","16 GT4CS","RED","ANDERSON","YELLOW","WHITE","GEM","3.8"
"K GREENBERG / L LONG","15","1","836","GT3","31","1","","","3 Laps","0","40","5524.141","31","119.167","107.547","92.8","142.4","1","MULTI","93 GT3","RED","YELLOW","INT","3.8"
"TOM HASSETT","16","1","38","J","35","1","","","4 Laps","0","39","5505.079","31","124.044","103.318","90.793","138.84","1","BLUE","S 03 996 CARRERA","RED","YELLOW","NNJ","3.6"
"MARK REED","17","2","234","J","36","2","","","4 Laps","9.031","39","5514.11","28","124.189","103.198","90.645","138.84","1","RED","S 04 GT3","RED","YELLOW","MSO","3.8"
"DON SEGALAS","18","2","00","GT3","37","2","","","5 Laps","2 Laps","38","5495.363","29","127.371","100.619","88.622","135.28","1","SILVER","10 CAYMAN S","RED","YELLOW","NNJ","3.8"
"DWAYNE MOSES","19","2","64","GTC3","19","1","","","14 Laps","12 Laps","29","4006.816","18","116.194","110.298","92.758","103.24","1","ORANGE","04 GT3 CUP","RED","YELLOW","POT","3.6"
"DOMINIQUE LEQUEUX","20","3","301","GTC6","11","1","","","DNF","21 Laps","21","3041.105","10","113.805","112.614","88.499","74.76","1","RED","14 991 GT3 CUP","RED","YELLOW","PST","3.8"
"DAVID HERRINGTON","21","1","105","GTA1","26","1","","","DNF","0","9","1088.974","6","118.514","108.139","105.92","32.04","0","WHITE","05 GT3 CUP","RED","YELLOW","CAR","3.6"
"P FORD / C ELLSWORTH","22","1","12","K","32","1","","","DNF","0","4","714.458","2","122.66","104.484","71.752","14.24","2","WHITE","S 07 GT3","RED","FORD","YELLOW","ELLSWORTH","MSO","3.6"
