"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480"," 4. LO206 Sr / Jr / Tillotson 212","1073745490","Pre-Main","Race","2023-03-19 18:21:00 UTC","2023-03-19 18:31:52 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Briggs LO-206 Sr","1","1","","","","0","12","556.253","7","48.615","66.646","69.896","10.8","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","5","5","6.268","","6.268","6.268","12","562.521","4","48.937","66.208","69.117","10.8","0"
"David Vasquez","3","3","52","Briggs LO-206 Sr","2","2","0.127","","6.395","6.395","12","562.648","12","49.221","65.826","69.102","10.8","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","4","4","0.141","","6.536","6.536","12","562.789","4","48.983","66.145","69.085","10.8","0"
"Diego Alvarado","5","5","95","Briggs LO-206 Sr","8","8","5.483","","12.019","12.019","12","568.272","7","49.22","65.827","68.418","10.8","0"
"Matt Steele","6","6","77","Briggs LO-206 Sr","7","7","2.763","","14.782","14.782","12","571.035","7","49.593","65.332","68.087","10.8","0"
"Ivan Martinez","7","7","56","Briggs LO-206 Sr","14","14","1.598","","16.380","16.38","12","572.633","11","49.522","65.425","67.897","10.8","0"
"Jose Silva","8","8","46","Briggs LO-206 Sr","12","12","0.248","","16.628","16.628","12","572.881","9","49.777","65.09","67.867","10.8","0"
"Zachary Abrahim","9","9","3","Briggs LO-206 Sr","10","10","0.233","","16.861","16.861","12","573.114","11","49.495","65.461","67.84","10.8","0"
"Justin Blumenfeld","10","10","18","Briggs LO-206 Sr","16","16","0.081","","16.942","16.942","12","573.195","6","49.464","65.502","67.83","10.8","0"
"Brandon Boone","11","11","13","Briggs LO-206 Sr","11","11","0.390","","17.332","17.332","12","573.585","12","49.468","65.497","67.784","10.8","0"
"William Wallis","12","12","452","Briggs LO-206 Sr","3","3","1.040","","18.372","18.372","12","574.625","9","49.126","65.953","67.662","10.8","0"
"Kaytlyn Schwartz","13","13","811","Briggs LO-206 Sr","9","9","0.228","","18.600","18.6","12","574.853","6","49.389","65.602","67.635","10.8","0"
"Ricky Simpson","14","14","37","Briggs LO-206 Sr","21","19","5.134","","23.734","23.734","12","579.987","11","49.768","65.102","67.036","10.8","0"
"Vilyam Toorosian","15","15","333","Briggs LO-206 Sr","19","18","2.389","","26.123","26.123","12","582.376","11","50.167","64.584","66.761","10.8","0"
"Chris Olson","16","16","2","Briggs LO-206 Sr","23","21","0.088","","26.211","26.211","12","582.464","10","50.04","64.748","66.751","10.8","0"
"Evan Donnell","17","17","565","Briggs LO-206 Sr","18","17","0.201","","26.412","26.412","12","582.665","10","49.665","65.237","66.728","10.8","0"
"Jake Boyd","18","18","187","Briggs LO-206 Sr","15","15","0.130","","26.542","26.542","12","582.795","8","49.428","65.55","66.713","10.8","0"
"Thomas de Vaulx","19","1","42","Tillotson 212","17","1","0.983","","27.525","0","12","583.778","10","49.737","65.143","66.601","10.8","0"
"Olivier de Vaulx","20","2","623","Tillotson 212","30","3","0.861","","28.386","0.861","12","584.639","5","49.665","65.237","66.503","10.8","0"
"Selena Simpson","21","19","459","Briggs LO-206 Sr","24","22","3.067","","31.453","31.453","12","587.706","8","50.244","64.485","66.156","10.8","0"
"Daniel Eaton","22","20","69","Briggs LO-206 Sr","22","20","10.086","","41.539","41.539","12","597.792","6","51.233","63.24","65.039","10.8","0"
"Hadley Benjamin","23","1","38","Briggs LO-206 Jr 2","29","1","1 Lap","","1 Lap","0","11","585.149","5","53.529","60.528","60.908","9.9","0"
"Derek Esquibel","24","3","32","Tillotson 212","20","2","1 Lap","","DNF","2 Laps","10","476.885","10","48.928","66.22","67.941","9.0","0"
"Michael Monaghan","25","21","32","Briggs LO-206 Sr","6","6","3 Laps","","DNF","5 Laps","7","319.687","3","49.552","65.386","70.944","6.3","0"
"Albert Yeh","26","22","10","Briggs LO-206 Sr","13","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renesh Kumaresan","27","23","14","Briggs LO-206 Sr","25","23","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
