"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484"," 8. 100cc TaG Jr","1073745506","Pre-Main","Race","2023-03-19 19:09:00 UTC","2023-03-19 19:18:51 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","816","100cc TaG Jr","1","1","","","","0","12","526.424","9","43.996","73.643","73.857","10.8","0"
"Bernardo Bernoldi","2","1","815","100cc TaG Jr","3","3","0.087","","0.087","0","12","526.511","9","43.812","73.952","73.845","10.8","0"
"Johnie Stamps","3","2","881","100cc TaG Jr","6","6","5.243","","5.330","5.33","12","531.754","7","44.076","73.509","73.117","10.8","0"
"Max Repolust","4","3","851","100cc TaG Jr","2","2","0.665","","5.995","5.995","12","532.419","10","44.056","73.543","73.025","10.8","0"
"Zate Legend","5","4","8","100cc TaG Jr","4","4","4.231","","10.226","10.226","12","536.65","10","44.387","72.994","72.449","10.8","0"
"Ethan Williams","6","5","828","100cc TaG Jr","5","5","0.705","","10.931","10.931","12","537.355","11","44.448","72.894","72.354","10.8","0"
"Christian Johnson","7","6","808","100cc TaG Jr","11","11","4.580","","15.511","15.511","12","541.935","12","44.814","72.299","71.743","10.8","0"
"Danya Biezonsky","8","7","819","100cc TaG Jr","16","16","0.260","","15.771","15.771","12","542.195","12","44.312","73.118","71.709","10.8","0"
"Bristol Borneman","9","8","865","100cc TaG Jr","15","15","3.544","","19.315","19.315","12","545.739","6","45.161","71.743","71.243","10.8","0"
"Kiara Bush","10","9","885","100cc TaG Jr","8","8","0.022","","19.337","19.337","12","545.761","11","44.645","72.573","71.24","10.8","0"
"Cameron Simpson","11","10","859","100cc TaG Jr","10","10","4.624","","23.961","23.961","12","550.385","12","45.084","71.866","70.641","10.8","0"
"Hudson Hall","12","11","27","100cc TaG Jr","14","14","8.760","","32.721","32.721","12","559.145","10","45.426","71.325","69.535","10.8","0"
"Aden Nunez","13","12","0","100cc TaG Jr","13","13","0.892","","33.613","33.613","12","560.037","5","45.947","70.516","69.424","10.8","0"
"Greyson Hall","14","13","2","100cc TaG Jr","12","12","7.160","","40.773","40.773","12","567.197","6","45.014","71.978","68.548","10.8","0"
"Isaac Ahmad","15","14","17","100cc TaG Jr","7","7","1 Lap","","1 Lap","10.711","11","537.135","5","44.979","72.034","66.352","9.9","0"
"Evren Toprak","16","15","864","100cc TaG Jr","9","9","5 Laps","","DNF","6 Laps","6","270.689","4","44.877","72.197","71.817","5.4","0"
