"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483"," 7. 100cc TaG Master / Grand Master","1073745501","Qualifying","Qualifying","2023-03-19 17:03:00 UTC","2023-03-19 17:09:57 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","224","100cc TaG Master","16","10","","","","0","2","317.698","2","44.425","72.932","20.397","1.8","0"
"Paul Bonilla","2","2","620","100cc TaG Master","13","7","0.025","","0.025","0 Laps","2","305.453","2","44.45","72.891","21.214","1.8","0"
"Brett Harrelson","3","3","1","100cc TaG Master","15","9","0.111","","0.136","0 Laps","2","317.602","2","44.561","72.709","20.403","1.8","0"
"Matthew Ostiguy","4","4","217","100cc TaG Master","14","8","0.271","","0.407","0 Laps","2","307.788","2","44.832","72.27","21.053","1.8","0"
"Craig Vasquez","5","1","249","100cc TaG Grand Master","3","2","0.518","","0.925","0","2","109.975","2","45.35","71.444","58.922","1.8","0"
"Luca Zambello","6","5","19","100cc TaG Master","20","13","0.140","","1.065","20.315","2","338.013","2","45.49","71.224","19.171","1.8","0"
"Ed Quinn","7","6","626","100cc TaG Master","17","11","0.224","","1.289","5.522","2","323.22","2","45.714","70.875","20.048","1.8","0"
"A.J. Carter","8","7","777","100cc TaG Master","4","2","0.186","","1.475","0 Laps","2","115.344","2","45.9","70.588","56.18","1.8","0"
"Byron Allen","9","8","292","100cc TaG Master","9","6","0.174","","1.649","0 Laps","2","141.485","2","46.074","70.322","45.8","1.8","0"
"Alfredo Anguiano","10","9","221","100cc TaG Master","5","3","0.062","","1.711","0 Laps","2","120.373","2","46.136","70.227","53.833","1.8","0"
"JJ Ercse","11","10","91","100cc TaG Master","2","1","0.426","","2.137","0 Laps","2","101.314","2","46.562","69.585","63.96","1.8","0"
"Randy Sturgeon","12","2","75","100cc TaG Grand Master","8","3","0.023","","2.160","28.387","2","138.362","2","46.585","69.55","46.834","1.8","0"
"Norman Cowell","13","3","414","100cc TaG Grand Master","19","4","0.097","","2.257","3:47.97","2","337.945","2","46.682","69.406","19.175","1.8","0"
"Igor Shapchits","14","11","66","100cc TaG Master","7","5","0.073","","2.330","0 Laps","2","134.129","2","46.755","69.297","48.312","1.8","0"
"Michael Devlin","15","12","43","100cc TaG Master","6","4","0.002","","2.332","0 Laps","2","127.049","2","46.757","69.294","51.004","1.8","0"
"Arman Cornell","16","4","299","100cc TaG Grand Master","1","1","0.295","","2.627","0 Laps","2","106.988","1","47.052","68.86","60.568","1.8","0"
"Damien Vallernaud","17","13","532","100cc TaG Master","18","12","4.067","","6.694","1 Lap","1","285.122","1","51.119","63.382","11.364","0.9","0"
