"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484"," 8. 100cc TaG Jr","1073745504","Practice","Practice","2023-03-19 15:49:00 UTC","2023-03-19 15:59:35 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","816","100cc TaG Jr","4","4","","","","0","5","245.785","3","44.383","73.001","65.911","4.5","0"
"Bernardo Bernoldi","2","2","816","100cc TaG Jr","3","3","0.176","","0.176","29.803","5","275.588","5","44.559","72.713","58.783","4.5","0"
"Zate Legend","3","3","8","100cc TaG Jr","1","1","0.099","","0.275","44.752","6","290.537","6","44.658","72.551","66.911","5.4","0"
"Evren Toprak","4","4","864","100cc TaG Jr","9","9","0.205","","0.480","54.103","6","299.888","6","44.863","72.22","64.824","5.4","0"
"Christian Johnson","5","5","808","100cc TaG Jr","5","5","0.258","","0.738","52.921","6","298.706","6","45.121","71.807","65.081","5.4","0"
"Ethan Williams","6","6","828","100cc TaG Jr","6","6","0.065","","0.803","53.15","6","298.935","6","45.186","71.704","65.031","5.4","0"
"Isaac Ahmad","7","7","17","100cc TaG Jr","8","8","0.296","","1.099","58.994","6","304.779","6","45.482","71.237","63.784","5.4","0"
"Kiara Bush","8","8","885","100cc TaG Jr","16","16","0.002","","1.101","37.452","5","283.237","4","45.484","71.234","57.196","4.5","0"
"Bristol Borneman","9","9","865","100cc TaG Jr","2","2","0.239","","1.340","55.474","6","301.259","6","45.723","70.861","64.529","5.4","0"
"Danya Biezonsky","10","10","819","100cc TaG Jr","12","12","0.331","","1.671","1:04.488","6","310.273","5","46.054","70.352","62.655","5.4","0"
"Greyson Hall","11","11","2","100cc TaG Jr","11","11","0.030","","1.701","1:04.374","6","310.159","5","46.084","70.306","62.678","5.4","0"
"Hudson Hall","12","12","27","100cc TaG Jr","13","13","1.874","","3.575","26.978","5","272.763","4","47.958","67.559","59.392","4.5","0"
"Max Repolust","13","13","851","100cc TaG Jr","14","14","","","","1:03.579","6","309.364","5","44.41","72.957","62.839","5.4","0"
"Johnie Stamps","14","14","881","100cc TaG Jr","7","7","","","","1:00.271","6","306.056","6","44.793","72.333","63.518","5.4","0"
"Aden Nunez","15","15","0","100cc TaG Jr","10","10","","","","59.525","6","305.31","5","45.157","71.75","63.673","5.4","0"
"Cameron Simpson","16","16","859","100cc TaG Jr","15","15","","","","37.246","5","283.031","5","45.53","71.162","57.238","4.5","0"
