"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482"," 6. TaG Mini","1073745497","Qualifying","Qualifying","2023-03-19 16:55:00 UTC","2023-03-19 17:04:41 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","11","8","","","","0","2","490.611","2","46.973","68.976","13.208","1.8","0"
"Diesel Biezonsky","2","2","10","TaG Mini","12","9","0.068","","0.068","6.922","2","497.533","2","47.041","68.876","13.024","1.8","0"
"Daniel Ramirez","3","3","133","TaG Mini","6","6","0.325","","0.393","0 Laps","2","145.121","2","47.366","68.403","44.652","1.8","0"
"Angelo Brownlee","4","4","44","TaG Mini","13","10","0.248","","0.641","14.081","2","504.692","2","47.614","68.047","12.84","1.8","0"
"Jackson Sloan","5","5","13","TaG Mini","15","12","0.177","","0.818","32.318","2","522.929","2","47.791","67.795","12.392","1.8","0"
"Braydon Wagner","6","6","40","TaG Mini","7","7","0.894","","1.712","0 Laps","2","154.515","2","48.685","66.55","41.938","1.8","0"
"Wes Witt","7","7","7","TaG Mini","14","11","0.376","","2.088","23.321","2","513.932","2","49.061","66.04","12.609","1.8","0"
"Kaleb Brown","8","8","42","TaG Mini","1","1","0.109","","2.197","0 Laps","2","112.666","2","49.17","65.894","57.515","1.8","0"
"Gunnar Jenkins","9","9","11","TaG Mini","2","2","0.134","","2.331","0 Laps","2","117.371","2","49.304","65.715","55.21","1.8","0"
"Jenson Lucas","10","10","21","TaG Mini","16","13","0.247","","2.578","39.817","2","530.428","2","49.551","65.387","12.217","1.8","0"
"Rocco Defazio","11","11","133","TaG Mini","4","4","0.770","","3.348","0 Laps","2","131.61","2","50.321","64.387","49.236","1.8","0"
"Alexander Gonzalez","12","12","108","TaG Mini","3","3","3.344","","6.692","1 Lap","1","77.268","1","53.665","60.375","41.932","0.9","0"
"William Aguiar","13","13","143","TaG Mini","5","5","0.789","","7.481","0 Laps","2","156.146","1","54.454","59.5","41.5","1.8","0"
