"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484"," 8. 100cc TaG Jr","1073745507","Main","Race","2023-03-19 22:10:00 UTC","2023-03-19 22:27:41 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo Bernoldi","1","1","815","100cc TaG Jr","2","2","","","","0","20","1004.842","14","49.53","65.415","64.488","18.0","0"
"Jayden Johnson","2","2","816","100cc TaG Jr","1","1","2.470","","2.470","2.47","20","1007.312","9","50.06","64.722","64.33","18.0","0"
"Max Repolust","3","3","851","100cc TaG Jr","4","4","0.758","","3.228","3.228","20","1008.07","18","50.095","64.677","64.281","18.0","0"
"Zate Legend","4","4","8","100cc TaG Jr","5","5","5.482","","8.710","8.71","20","1013.552","17","50.122","64.642","63.934","18.0","0"
"Isaac Ahmad","5","5","17","100cc TaG Jr","15","15","22.143","","30.853","30.853","20","1035.695","13","51.091","63.416","62.567","18.0","0"
"Danya Biezonsky","6","6","819","100cc TaG Jr","8","8","1.064","","31.917","31.917","20","1036.759","16","50.98","63.554","62.502","18.0","0"
"Bristol Borneman","7","7","865","100cc TaG Jr","9","9","0.282","","32.199","32.199","20","1037.041","16","50.919","63.63","62.485","18.0","0"
"Evren Toprak","8","8","864","100cc TaG Jr","16","16","0.432","","32.631","32.631","20","1037.473","16","50.868","63.694","62.459","18.0","0"
"Christian Johnson","9","9","808","100cc TaG Jr","6","6","1 Lap","","DNF","1 Lap","19","1004.539","18","52.099","62.189","61.282","17.1","0"
"Aden Nunez","10","10","0","100cc TaG Jr","13","13","7.514","","1 Lap","7.211","19","1012.053","14","52.161","62.115","60.827","17.1","0"
"Hudson Hall","11","11","27","100cc TaG Jr","12","12","25.888","","1 Lap","33.099","19","1037.941","17","53.306","60.781","59.31","17.1","0"
"Greyson Hall","12","12","2","100cc TaG Jr","14","14","3 Laps","","DNF","19.364","16","1024.206","16","55.924","57.936","50.615","14.4","0"
"Ethan Williams","13","13","828","100cc TaG Jr","7","7","4 Laps","","DNF","8 Laps","12","618.536","5","51.457","62.965","62.858","10.8","0"
"Cameron Simpson","14","14","859","100cc TaG Jr","11","11","5 Laps","","DNF","13 Laps","7","494.389","5","59.463","54.488","45.875","6.3","0"
"Johnie Stamps","15","15","881","100cc TaG Jr","3","3","3 Laps","","DNF","16 Laps","4","251.545","4","58.401","55.479","51.522","3.6","0"
"Kiara Bush","16","16","885","100cc TaG Jr","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
