"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482"," 6. TaG Mini","1073745499","Main","Race","2023-03-19 21:35:00 UTC","2023-03-19 21:52:18 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Mini","3","3","","","","0","20","950.436","16","46.612","69.51","68.179","18.0","0"
"Daniel Ramirez","2","2","133","TaG Mini","1","1","1.326","","1.326","1.326","20","951.762","19","46.577","69.562","68.084","18.0","0"
"Tyren Scott","3","3","163","TaG Mini","2","2","2.054","","3.380","3.38","20","953.816","14","46.698","69.382","67.938","18.0","0"
"Diesel Biezonsky","4","4","10","TaG Mini","4","4","4.406","","7.786","7.786","20","958.222","14","46.787","69.25","67.625","18.0","0"
"Wes Witt","5","5","7","TaG Mini","7","7","6.027","","13.813","13.813","20","964.249","18","47.379","68.385","67.203","18.0","0"
"Jackson Sloan","6","6","13","TaG Mini","6","6","0.210","","14.023","14.023","20","964.459","19","47.031","68.891","67.188","18.0","0"
"Angelo Brownlee","7","7","44","TaG Mini","5","5","0.173","","14.196","14.196","20","964.632","17","46.869","69.129","67.176","18.0","0"
"Kaleb Brown","8","8","42","TaG Mini","9","9","21.746","","35.942","35.942","20","986.378","18","48.356","67.003","65.695","18.0","0"
"William Aguiar","9","9","143","TaG Mini","11","11","1 Lap","","1 Lap","3.557","19","953.993","15","48.798","66.396","64.529","17.1","0"
"Alexander Gonzalez","10","10","108","TaG Mini","13","13","2.686","","1 Lap","6.243","19","956.679","18","48.241","67.163","64.348","17.1","0"
"Jenson Lucas","11","11","21","TaG Mini","8","8","1.887","","1 Lap","8.13","19","958.566","15","47.95","67.57","64.221","17.1","0"
"Rocco Defazio","12","12","133","TaG Mini","12","12","1.542","","1 Lap","9.672","19","960.108","19","48.57","66.708","64.118","17.1","0"
"Gunnar Jenkins","13","13","11","TaG Mini","10","10","9 Laps","","DNF","10 Laps","10","506.52","9","49.607","65.313","63.966","9.0","0"
