"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480"," 4. LO206 Sr / Jr / Tillotson 212","1073745489","Qualifying","Qualifying","2023-03-19 16:39:00 UTC","2023-03-19 16:52:30 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Briggs LO-206 Sr","21","17","","","","0","2","500.667","2","48.981","66.148","12.943","1.8","0"
"David Vasquez","2","2","52","Briggs LO-206 Sr","24","20","0.481","","0.481","12.668","2","513.335","2","49.462","65.505","12.623","1.8","0"
"William Wallis","3","3","452","Briggs LO-206 Sr","25","21","0.151","","0.632","17.546","2","518.213","2","49.613","65.305","12.505","1.8","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","26","22","0.202","","0.834","22.119","2","522.786","2","49.815","65.041","12.395","1.8","0"
"Seth Willits","5","5","7","Briggs LO-206 Sr","22","18","0.162","","0.996","6.606","2","507.273","2","49.977","64.83","12.774","1.8","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","12","10","0.264","","1.260","0 Laps","2","317.297","2","50.241","64.489","20.423","1.8","0"
"Matt Steele","7","7","77","Briggs LO-206 Sr","11","9","0.017","","1.277","0 Laps","2","313.657","2","50.258","64.467","20.66","1.8","0"
"Diego Alvarado","8","8","95","Briggs LO-206 Sr","8","8","0.001","","1.278","0 Laps","2","124.362","2","50.259","64.466","52.106","1.8","0"
"Kaytlyn Schwartz","9","9","811","Briggs LO-206 Sr","27","23","0.263","","1.541","28.481","2","529.148","2","50.522","64.13","12.246","1.8","0"
"Zachary Abrahim","10","10","3","Briggs LO-206 Sr","3","3","0.025","","1.566","0 Laps","2","109.55","2","50.547","64.099","59.151","1.8","0"
"Brandon Boone","11","11","13","Briggs LO-206 Sr","18","16","0.026","","1.592","0 Laps","2","339.202","2","50.573","64.066","19.104","1.8","0"
"Jose Silva","12","12","46","Briggs LO-206 Sr","13","11","0.002","","1.594","0 Laps","2","322.472","2","50.575","64.063","20.095","1.8","0"
"Albert Yeh","13","13","10","Briggs LO-206 Sr","28","24","0.026","","1.620","33.778","2","534.445","2","50.601","64.03","12.125","1.8","0"
"Ivan Martinez","14","14","56","Briggs LO-206 Sr","1","1","0.042","","1.662","0 Laps","2","102.626","2","50.643","63.977","63.142","1.8","0"
"Jake Boyd","15","15","187","Briggs LO-206 Sr","2","2","0.028","","1.690","0 Laps","2","106.737","2","50.671","63.942","60.71","1.8","0"
"Justin Blumenfeld","16","16","18","Briggs LO-206 Sr","16","14","0.138","","1.828","0 Laps","2","327.174","2","50.809","63.768","19.806","1.8","0"
"Thomas de Vaulx","17","17","42","Briggs LO-206 Sr","15","13","0.102","","1.930","0 Laps","2","333.476","2","50.911","63.64","19.432","1.8","0"
"Evan Donnell","18","18","565","Briggs LO-206 Sr","17","15","0.180","","2.110","0 Laps","2","342.748","2","51.091","63.416","18.906","1.8","0"
"Vilyam Toorosian","19","19","333","Briggs LO-206 Sr","5","5","0.170","","2.280","0 Laps","2","123.374","2","51.261","63.206","52.523","1.8","0"
"Derek Esquibel","20","20","32","Briggs LO-206 Sr","23","19","0.065","","2.345","11.951","2","512.618","1","51.326","63.126","12.641","1.8","0"
"Ricky Simpson","21","21","37","Briggs LO-206 Sr","14","12","0.802","","3.147","4:15.195","2","755.862","2","52.128","62.155","8.573","1.8","0"
"Daniel Eaton","22","22","69","Briggs LO-206 Sr","7","7","0.547","","3.694","0 Laps","2","136.418","2","52.675","61.509","47.501","1.8","0"
"Chris Olson","23","23","2","Briggs LO-206 Sr","4","4","0.480","","4.174","0 Laps","2","122.544","1","53.155","60.954","52.879","1.8","0"
"Selena Simpson","24","24","459","Briggs LO-206 Sr","0","","0.289","","4.463","4:29.419","2","770.086","1","53.444","60.624","8.415","1.8","0"
"Hadley Benjamin","25","1","38","Briggs LO-206 Jr 2","0","","2.576","","7.039","0","0","0.0","0","56.02","57.836","0.0","0.0","0"
"Renesh Kumaresan","26","25","14","Briggs LO-206 Sr","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
