"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480"," 4. LO206 Sr / Jr / Tillotson 212","1073745488","Practice","Practice","2023-03-19 15:21:00 UTC","2023-03-19 15:28:56 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Briggs LO-206 Sr","2","2","","","","0","2","113.504","2","49.471","65.493","57.09","1.8","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","16","15","0.024","","0.024","2:44.951","5","278.455","5","49.495","65.461","58.178","4.5","0"
"Derek Esquibel","3","3","32","Briggs LO-206 Sr","15","14","0.119","","0.143","2:45.569","5","279.073","5","49.614","65.304","58.049","4.5","0"
"David Vasquez","4","4","52","Briggs LO-206 Sr","1","1","0.088","","0.231","2:30.02","5","263.524","5","49.702","65.189","61.474","4.5","0"
"William Wallis","5","5","452","Briggs LO-206 Sr","14","13","0.044","","0.275","2:39.753","5","273.257","5","49.746","65.131","59.285","4.5","0"
"Santiago Hermida","6","6","71","Briggs LO-206 Sr","4","4","0.255","","0.530","2:35.381","5","268.885","4","50.001","64.799","60.249","4.5","0"
"Kaytlyn Schwartz","7","7","811","Briggs LO-206 Sr","12","11","0.063","","0.593","2:41.153","5","274.657","5","50.064","64.717","58.983","4.5","0"
"Albert Yeh","8","8","10","Briggs LO-206 Sr","19","18","0.189","","0.782","2:50.141","5","283.645","5","50.253","64.474","57.114","4.5","0"
"Matt Steele","9","9","77","Briggs LO-206 Sr","18","17","0.031","","0.813","2:48.081","5","281.585","4","50.284","64.434","57.531","4.5","0"
"Michael Monaghan","10","10","32","Briggs LO-206 Sr","5","5","0.054","","0.867","2:36.377","5","269.881","5","50.338","64.365","60.026","4.5","0"
"Jose Silva","11","11","46","Briggs LO-206 Sr","17","16","0.029","","0.896","2:47.908","5","281.412","5","50.367","64.328","57.567","4.5","0"
"Ricky Simpson","12","12","37","Briggs LO-206 Sr","6","6","0.167","","1.063","2:37.23","5","270.734","3","50.534","64.115","59.837","4.5","0"
"Thomas de Vaulx","13","13","42","Briggs LO-206 Sr","8","7","0.072","","1.135","2:39.326","5","272.83","4","50.606","64.024","59.378","4.5","0"
"Justin Blumenfeld","14","14","18","Briggs LO-206 Sr","9","8","0.001","","1.136","2:40.108","5","273.612","3","50.607","64.023","59.208","4.5","0"
"Evan Donnell","15","15","565","Briggs LO-206 Sr","3","3","0.101","","1.237","2:37.316","5","270.82","5","50.708","63.895","59.818","4.5","0"
"Brandon Boone","16","16","13","Briggs LO-206 Sr","13","12","0.250","","1.487","2:44.299","5","277.803","4","50.958","63.582","58.315","4.5","0"
"Ivan Martinez","17","17","56","Briggs LO-206 Sr","21","20","0.002","","1.489","2:56.797","5","290.301","3","50.96","63.579","55.804","4.5","0"
"Jake Boyd","18","18","187","Briggs LO-206 Sr","11","10","0.075","","1.564","2:55.069","4","288.573","2","51.035","63.486","44.911","3.6","0"
"Zachary Abrahim","19","19","3","Briggs LO-206 Sr","22","21","0.052","","1.616","2:58.291","5","291.795","3","51.087","63.421","55.518","4.5","0"
"Chris Olson","20","20","2","Briggs LO-206 Sr","10","9","0.062","","1.678","2:42.71","5","276.214","4","51.149","63.344","58.65","4.5","0"
"Vilyam Toorosian","21","21","333","Briggs LO-206 Sr","20","19","0.107","","1.785","2:56.55","5","290.054","5","51.256","63.212","55.852","4.5","0"
"Selena Simpson","22","1","459","Briggs LO-206 Jr 2","7","1","1.430","","3.215","0","4","302.955","2","52.686","61.496","42.779","3.6","0"
"Renesh Kumaresan","23","22","14","Briggs LO-206 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Eaton","24","23","69","Briggs LO-206 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hadley Benjamin","25","2","89","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Alvarado","26","24","95","Briggs LO-206 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
