"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483"," 7. 100cc TaG Master / Grand Master","1073745502","Pre-Main","Race","2023-03-19 18:57:00 UTC","2023-03-19 19:07:12 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla","1","1","620","100cc TaG Master","2","2","","","","0","12","510.11","5","43.845","73.897","76.219","10.8","0"
"Bobby Kelley","2","2","224","100cc TaG Master","1","1","0.275","","0.275","0.275","12","510.385","9","43.837","73.91","76.178","10.8","0"
"Matthew Ostiguy","3","3","217","100cc TaG Master","4","4","0.556","","0.831","0.831","12","510.941","7","43.875","73.846","76.095","10.8","0"
"Ed Quinn","4","4","626","100cc TaG Master","6","6","10.435","","11.266","11.266","12","521.376","8","44.521","72.775","74.572","10.8","0"
"A.J. Carter","5","5","777","100cc TaG Master","7","7","6.665","","17.931","17.931","12","528.041","10","44.82","72.289","73.631","10.8","0"
"Luca Zambello","6","6","19","100cc TaG Master","5","5","0.875","","18.806","18.806","12","528.916","10","45.229","71.635","73.509","10.8","0"
"Igor Shapchits","7","7","66","100cc TaG Master","11","11","0.735","","19.541","19.541","12","529.651","11","44.692","72.496","73.407","10.8","0"
"Byron Allen","8","8","292","100cc TaG Master","8","8","0.247","","19.788","19.788","12","529.898","8","44.946","72.087","73.373","10.8","0"
"Brett Harrelson","9","9","1","100cc TaG Master","3","3","3.342","","23.130","23.13","12","533.24","5","44.394","72.983","72.913","10.8","0"
"Alfredo Anguiano","10","10","221","100cc TaG Master","9","9","7.368","","30.498","30.498","12","540.608","12","45.479","71.242","71.919","10.8","0"
"Craig Vasquez","11","1","249","100cc TaG Grand Master","17","1","0.203","","30.701","0","12","540.811","6","44.74","72.418","71.892","10.8","0"
"Arman Cornell","12","2","299","100cc TaG Grand Master","20","4","4.735","","35.436","4.735","12","545.546","12","45.069","71.89","71.268","10.8","0"
"Randy Sturgeon","13","3","75","100cc TaG Grand Master","18","2","6.109","","41.545","10.844","12","551.655","6","45.239","71.62","70.479","10.8","0"
"Damien Vallernaud","14","11","532","100cc TaG Master","13","13","0.424","","41.969","41.969","12","552.079","7","45.37","71.413","70.425","10.8","0"
"Michael Devlin","15","12","43","100cc TaG Master","12","12","1 Lap","","1 Lap","34.806","11","544.916","5","46.293","69.989","65.405","9.9","0"
"Norman Cowell","16","4","414","100cc TaG Grand Master","19","3","1 Lap","","2 Laps","2 Laps","10","527.706","7","45.034","71.946","61.398","9.0","0"
"JJ Ercse","17","13","91","100cc TaG Master","10","10","7 Laps","","DNF","9 Laps","3","192.547","2","46.624","69.492","50.481","2.7","0"
