"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479"," 3. TaG Micro","1073745487","Main","Race","2023-03-19 20:41:00 UTC","2023-03-19 20:57:46 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","2","2","","","","0","20","940.983","13","47.115","68.768","68.864","18.0","0"
"Nathan Ramirez","2","2","84","TaG Micro","3","3","2.848","","2.848","2.848","20","943.831","7","47.318","68.473","68.656","18.0","0"
"Byron Borneman","3","3","98","TaG Micro","4","4","0.152","","3.000","3","20","943.983","8","47.359","68.414","68.645","18.0","0"
"Dante Rodrigues","4","4","99","TaG Micro","5","5","12.227","","15.227","15.227","20","956.21","5","47.397","68.359","67.768","18.0","0"
"Adam Bodnar","5","5","94","TaG Micro","9","9","2.469","","17.696","17.696","20","958.679","18","47.829","67.741","67.593","18.0","0"
"Viyaan Bhindi","6","6","96","TaG Micro","6","6","6.209","","23.905","23.905","20","964.888","17","47.79","67.797","67.158","18.0","0"
"Hudson Hidalgo","7","7","31","TaG Micro","8","8","0.013","","23.918","23.918","20","964.901","10","48.06","67.416","67.157","18.0","0"
"Drew Jensen","8","8","56","TaG Micro","1","1","4.050","","27.968","27.968","20","968.951","9","47.145","68.724","66.876","18.0","0"
"Javier De Jesus","9","9","95","TaG Micro","13","13","4.862","","32.830","32.83","20","973.813","18","48.422","66.912","66.543","18.0","0"
"Matthew Paciulli","10","10","9","TaG Micro","16","16","0.167","","32.997","32.997","20","973.98","12","47.786","67.802","66.531","18.0","0"
"Kendall West","11","11","8","TaG Micro","11","11","1 Lap","","1 Lap","12.444","19","953.427","8","49.926","64.896","64.567","17.1","0"
"Sebastian Lechner","12","12","120","TaG Micro","10","10","3.565","","1 Lap","16.009","19","956.992","7","49.932","64.888","64.327","17.1","0"
"Arthur Kelly","13","13","22","TaG Micro","14","14","1 Lap","","2 Laps","15.86","18","956.843","4","52.385","61.85","60.95","16.2","0"
"Dylan Von Lossberg","14","14","75","TaG Micro","15","15","10.838","","2 Laps","26.698","18","967.681","12","52.54","61.667","60.268","16.2","0"
"Asher Biezonsky","15","15","76","TaG Micro","7","7","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"June Lucas","16","16","27","TaG Micro","12","12","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
