"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485"," 9. LO206 Master","1073745508","Practice","Practice","2023-03-19 15:56:00 UTC","2023-03-19 16:01:00 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","10","10","","","","0","5","279.867","5","49.843","65.004","57.885","4.5","0"
"Myan Spaccarelli","2","2","12","Briggs LO-206 Master","6","6","0.320","","0.320","0 Laps","5","262.838","5","50.163","64.589","61.635","4.5","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","8","8","0.089","","0.409","0 Laps","5","265.055","5","50.252","64.475","61.119","4.5","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","1","1","0.021","","0.430","0 Laps","5","253.399","4","50.273","64.448","63.931","4.5","0"
"Chris Olson","5","5","2","Briggs LO-206 Master","4","4","0.317","","0.747","0 Laps","5","262.213","4","50.59","64.044","61.782","4.5","0"
"Olivier de Vaulx","6","6","623","Briggs LO-206 Master","5","5","0.181","","0.928","0 Laps","5","262.577","5","50.771","63.816","61.696","4.5","0"
"Travis McGill","7","7","36","Briggs LO-206 Master","3","3","0.032","","0.960","0 Laps","5","279.208","3","50.803","63.776","58.021","4.5","0"
"Vilyam Toorosian","8","8","333","Briggs LO-206 Master","9","9","0.003","","0.963","0 Laps","5","269.495","5","50.806","63.772","60.112","4.5","0"
"Sean Fite","9","9","29","Briggs LO-206 Master","2","2","0.008","","0.971","0 Laps","5","262.291","3","50.814","63.762","61.763","4.5","0"
"John Boyd","10","10","187","Briggs LO-206 Master","7","7","0.491","","1.462","0 Laps","5","267.197","4","51.305","63.152","60.629","4.5","0"
"Alexander Stram","11","11","139","Briggs LO-206 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
