"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," 5. 100cc TaG Senior","1073745492","Practice","Practice","2023-03-19 15:28:00 UTC","2023-03-19 15:37:49 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","3","3","","","","0","6","274.077","6","43.007","75.337","70.929","5.4","0"
"Kasey Gillis","2","2","3","100cc TaG Sr","1","1","0.234","","0.234","1.207","6","275.284","5","43.241","74.929","70.618","5.4","0"
"G3 Argyros","3","3","963","100cc TaG Sr","10","10","0.085","","0.319","10.533","6","284.61","5","43.326","74.782","68.304","5.4","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","5","5","0.012","","0.331","4.723","6","278.8","6","43.338","74.761","69.727","5.4","0"
"Steven DeKeyser","5","5","927","100cc TaG Sr","6","6","0.155","","0.486","4.337","6","278.414","6","43.493","74.495","69.824","5.4","0"
"Cameron Smith","6","6","982","100cc TaG Sr","19","19","0.181","","0.667","22.126","6","296.203","6","43.674","74.186","65.631","5.4","0"
"Ethan Myrow","7","7","921","100cc TaG Sr","20","20","0.081","","0.748","23.373","6","297.45","6","43.755","74.049","65.356","5.4","0"
"Arie Zimmermann","8","8","1","100cc TaG Sr","23","23","0.290","","1.038","35.263","6","309.34","4","44.045","73.561","62.843","5.4","0"
"Zhanbin Jia","9","9","999","100cc TaG Sr","2","2","0.005","","1.043","5.958","6","280.035","6","44.05","73.553","69.42","5.4","0"
"Henry Falls-Hand","10","10","978","100cc TaG Sr","24","24","0.124","","1.167","1 Lap","5","264.014","5","44.174","73.346","61.36","4.5","0"
"Richard Hensley","11","11","917","100cc TaG Sr","7","7","0.041","","1.208","10.846","6","284.923","5","44.215","73.278","68.229","5.4","0"
"Tony Chen","12","12","934","100cc TaG Sr","12","12","0.016","","1.224","15.792","6","289.869","4","44.231","73.252","67.065","5.4","0"
"Songqi Jiang","13","13","7","100cc TaG Sr","4","4","0.105","","1.329","10.012","6","284.089","5","44.336","73.078","68.429","5.4","0"
"Jackson Maurer","14","14","717","100cc TaG Sr","22","22","0.021","","1.350","1 Lap","5","260.37","5","44.357","73.044","62.219","4.5","0"
"Aaron Farhadi","15","15","922","100cc TaG Sr","11","11","0.092","","1.442","18.432","6","292.509","3","44.449","72.893","66.459","5.4","0"
"Kenneth Byers, Jr.","16","16","99","100cc TaG Sr","18","18","0.014","","1.456","26.094","6","300.171","5","44.463","72.87","64.763","5.4","0"
"Brett Revetta","17","17","989","100cc TaG Sr","13","13","0.089","","1.545","20.028","6","294.105","6","44.552","72.724","66.099","5.4","0"
"Mikah Luckow","18","18","199","100cc TaG Sr","21","21","0.069","","1.614","33.016","6","307.093","5","44.621","72.612","63.303","5.4","0"
"Trenton Briley","19","19","17","100cc TaG Sr","25","25","0.084","","1.698","15.593","5","289.67","4","44.705","72.475","55.926","4.5","0"
"Grace Perez","20","20","116","100cc TaG Sr","25","26","0.003","","1.701","2 Laps","4","273.018","4","44.708","72.47","47.469","3.6","0"
"Tyler Speidel","21","21","506","100cc TaG Sr","14","14","0.037","","1.738","24.795","6","298.872","6","44.745","72.41","65.045","5.4","0"
"Jason Little","22","22","5","100cc TaG Sr","9","9","0.131","","1.869","20.734","6","294.811","5","44.876","72.199","65.941","5.4","0"
"Steven Tsirtsis","23","23","77","100cc TaG Sr","16","16","0.345","","2.214","1 Lap","5","257.993","5","45.221","71.648","62.792","4.5","0"
"Kurt Harnasch","24","24","151","100cc TaG Sr","8","8","0.012","","2.226","19.38","6","293.457","5","45.233","71.629","66.245","5.4","0"
"Luc Vallernaud","25","25","207","100cc TaG Sr","17","17","1.288","","3.514","43.996","6","318.073","3","46.521","69.646","61.118","5.4","0"
"Lorenzo Bonacci","26","26","33","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Perez","27","27","289","100cc TaG Sr","30","29","","","","32.741","5","306.818","5","43.709","74.127","52.8","4.5","0"
"Akhil Bhakta","28","28","949","100cc TaG Sr","29","28","","","","28.507","5","302.584","4","43.949","73.722","53.539","4.5","0"
"JR Quint","29","29","8","100cc TaG Sr","15","15","","","","1 Lap","5","257.86","5","45.608","71.04","62.825","4.5","0"
"Talan Brown","30","30","945","100cc TaG Sr","26","27","","","","5 Laps","1","104.288","1","49.619","65.298","31.068","0.9","0"
