"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482"," 6. TaG Mini","1073745496","Practice","Practice","2023-03-19 15:35:00 UTC","2023-03-19 15:44:20 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","2","2","","","","0","6","285.396","6","46.225","70.092","68.116","5.4","0"
"Diesel Biezonsky","2","2","10","TaG Mini","0","","0.705","","0.705","6 Laps","0","0.0","0","46.93","69.039","0.0","0.0","0"
"Angelo Brownlee","3","3","44","TaG Mini","6","6","0.439","","1.144","16.146","6","301.542","5","47.369","68.399","64.469","5.4","0"
"Wes Witt","4","4","7","TaG Mini","1","1","0.022","","1.166","5.867","6","291.263","4","47.391","68.367","66.744","5.4","0"
"Jackson Sloan","5","5","13","TaG Mini","5","5","0.267","","1.433","1 Lap","5","267.19","5","47.658","67.984","60.631","4.5","0"
"Jenson Lucas","6","6","21","TaG Mini","7","7","1.145","","2.578","1 Lap","5","267.947","4","48.803","66.389","60.46","4.5","0"
"Kaleb Brown","7","7","42","TaG Mini","4","4","0.156","","2.734","19.392","6","304.788","6","48.959","66.178","63.782","5.4","0"
"Gunnar Jenkins","8","8","11","TaG Mini","9","9","0.737","","3.471","1 Lap","5","278.038","5","49.696","65.196","58.265","4.5","0"
"Alexander Gonzalez","9","9","108","TaG Mini","10","10","0.011","","3.482","1 Lap","5","277.899","5","49.707","65.182","58.295","4.5","0"
"Rocco Defazio","10","10","133","TaG Mini","8","8","0.038","","3.520","1 Lap","5","277.389","5","49.745","65.132","58.402","4.5","0"
"William Aguiar","11","11","143","TaG Mini","0","","","","","6 Laps","0","7.941","0","0.0","0.0","0.0","0.0","0"
"Daniel Ramirez","12","12","133","TaG Mini","3","3","","","","0.538","6","285.934","4","46.344","69.912","67.988","5.4","0"
"Braydon Wagner","13","13","40","TaG Mini","0","","","","","6 Laps","0","28.764","0","0.0","0.0","0.0","0.0","0"
