"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480"," 4. LO206 Sr / Jr / Tillotson 212","1073745491","Main","Race","2023-03-19 20:59:00 UTC","2023-03-19 21:17:07 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Briggs LO-206 Sr","1","1","","","","0","20","984.194","13","48.77","66.434","65.841","18.0","0"
"David Vasquez","2","2","52","Briggs LO-206 Sr","3","3","0.403","","0.403","0.403","20","984.597","15","49.075","66.021","65.814","18.0","0"
"Seth Willits","3","3","7","Briggs LO-206 Sr","2","2","1.881","","2.284","2.284","20","986.478","16","49.121","65.96","65.688","18.0","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","4","4","0.459","","3.375","3.375","20","987.569","15","49.152","65.918","65.616","18.0","0"
"Diego Alvarado","5","5","95","Briggs LO-206 Sr","5","5","7.941","","11.316","11.316","20","995.51","7","49.42","65.561","65.092","18.0","0"
"William Wallis","6","6","452","Briggs LO-206 Sr","12","12","0.632","","2.916","2.916","20","987.11","17","49.019","66.097","65.646","18.0","0"
"Derek Esquibel","7","1","32","Tillotson 212","29","3","0.627","","11.943","0","20","996.137","11","49.068","66.031","65.051","18.0","0"
"Ricky Simpson","8","7","37","Briggs LO-206 Sr","14","14","4.659","","16.602","16.602","20","1000.796","15","49.561","65.374","64.748","18.0","0"
"Ivan Martinez","9","8","56","Briggs LO-206 Sr","7","7","1.763","","18.365","18.365","20","1002.559","12","49.589","65.337","64.635","18.0","0"
"Jake Boyd","10","9","187","Briggs LO-206 Sr","18","18","0.320","","18.685","18.685","20","1002.879","16","49.405","65.58","64.614","18.0","0"
"Brandon Boone","11","10","13","Briggs LO-206 Sr","11","11","0.558","","19.243","19.243","20","1003.437","18","49.752","65.123","64.578","18.0","0"
"Justin Blumenfeld","12","11","18","Briggs LO-206 Sr","10","10","0.241","","19.484","19.484","20","1003.678","15","49.628","65.286","64.563","18.0","0"
"Evan Donnell","13","12","565","Briggs LO-206 Sr","17","17","2.911","","22.395","22.395","20","1006.589","16","49.755","65.119","64.376","18.0","0"
"Albert Yeh","14","13","10","Briggs LO-206 Sr","22","22","8.612","","31.007","31.007","20","1015.201","14","50.318","64.39","63.83","18.0","0"
"Thomas de Vaulx","15","2","42","Tillotson 212","27","1","4.077","","35.084","23.141","20","1019.278","12","50.072","64.707","63.574","18.0","0"
"Vilyam Toorosian","16","14","333","Briggs LO-206 Sr","15","15","2.764","","37.848","37.848","20","1022.042","4","50.412","64.27","63.402","18.0","0"
"Chris Olson","17","15","2","Briggs LO-206 Sr","16","16","4.825","","42.673","42.673","20","1026.867","12","50.511","64.144","63.105","18.0","0"
"Selena Simpson","18","16","459","Briggs LO-206 Sr","19","19","3.392","","46.065","46.065","20","1030.259","11","50.766","63.822","62.897","18.0","0"
"Kaytlyn Schwartz","19","17","811","Briggs LO-206 Sr","13","13","1 Lap","","1 Lap","5.258","19","989.452","12","49.765","65.106","62.216","17.1","0"
"Hadley Benjamin","20","1","38","Briggs LO-206 Jr 2","33","1","35.321","","1 Lap","0","19","1024.773","16","52.672","61.513","60.072","17.1","0"
"Daniel Eaton","21","18","69","Briggs LO-206 Sr","20","20","2 Laps","","DNF","3 Laps","17","882.385","6","51.321","63.132","62.422","15.3","0"
"Olivier de Vaulx","22","3","623","Tillotson 212","28","2","2 Laps","","DNF","5 Laps","15","798.819","5","50.057","64.726","60.84","13.5","0"
"Matt Steele","23","19","77","Briggs LO-206 Sr","6","6","8 Laps","","DNF","13 Laps","7","349.809","7","49.61","65.309","64.835","6.3","0"
"Michael Monaghan","24","20","32","Briggs LO-206 Sr","21","21","4.106","","DNF","13 Laps","7","353.915","5","50.146","64.611","64.083","6.3","0"
"Jose Silva","25","21","46","Briggs LO-206 Sr","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Abrahim","26","22","3","Briggs LO-206 Sr","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
