"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485"," 9. LO206 Master","1073745509","Qualifying","Qualifying","2023-03-19 17:19:00 UTC","2023-03-19 17:24:58 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","9","7","","","","0","2","305.776","2","50.469","64.198","21.192","1.8","0"
"Matt Steele","2","2","77","Briggs LO-206 Master","12","10","0.198","","0.198","10.831","2","316.607","2","50.667","63.947","20.467","1.8","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","11","9","0.059","","0.257","15.775","2","321.551","2","50.726","63.873","20.152","1.8","0"
"Myan Spaccarelli","4","4","12","Briggs LO-206 Master","10","8","0.049","","0.306","6.398","2","312.174","2","50.775","63.811","20.758","1.8","0"
"Sean Fite","5","5","29","Briggs LO-206 Master","4","4","0.192","","0.498","0 Laps","2","133.32","2","50.967","63.571","48.605","1.8","0"
"Olivier de Vaulx","6","6","623","Briggs LO-206 Master","1","1","0.123","","0.621","0 Laps","2","119.261","2","51.09","63.417","54.335","1.8","0"
"Travis McGill","7","7","36","Briggs LO-206 Master","2","2","0.142","","0.763","0 Laps","2","122.717","2","51.232","63.242","52.804","1.8","0"
"Chris Olson","8","8","2","Briggs LO-206 Master","13","11","0.020","","0.783","21.778","2","327.554","2","51.252","63.217","19.783","1.8","0"
"Vilyam Toorosian","9","9","333","Briggs LO-206 Master","3","3","0.278","","1.061","0 Laps","2","129.494","2","51.53","62.876","50.041","1.8","0"
"John Boyd","10","10","187","Briggs LO-206 Master","5","5","0.304","","1.365","0 Laps","2","140.915","2","51.834","62.507","45.985","1.8","0"
"Alexander Stram","11","11","139","Briggs LO-206 Master","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
