"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479"," 3. TaG Micro","1073745485","Qualifying","Qualifying","2023-03-19 16:31:00 UTC","2023-03-19 16:37:39 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","17","15","","","","0","2","365.055","2","47.712","67.907","17.751","1.8","0"
"Drew Jensen","2","2","56","TaG Micro","11","9","0.030","","0.030","0 Laps","2","324.763","2","47.742","67.865","19.953","1.8","0"
"Dante Rodrigues","3","3","99","TaG Micro","13","11","0.303","","0.333","0 Laps","2","336.863","2","48.045","67.437","19.236","1.8","0"
"Nathan Ramirez","4","4","84","TaG Micro","14","12","0.445","","0.778","0 Laps","2","344.66","2","48.49","66.818","18.801","1.8","0"
"Matthew Paciulli","5","5","9","TaG Micro","12","10","0.298","","1.076","0 Laps","2","334.212","2","48.788","66.41","19.389","1.8","0"
"Hudson Hidalgo","6","6","31","TaG Micro","15","13","0.189","","1.265","0 Laps","2","348.434","2","48.977","66.154","18.597","1.8","0"
"Javier De Jesus","7","7","95","TaG Micro","1","1","0.219","","1.484","0 Laps","2","107.68","2","49.196","65.859","60.178","1.8","0"
"Viyaan Bhindi","8","8","96","TaG Micro","7","7","0.335","","1.819","0 Laps","2","140.361","2","49.531","65.414","46.167","1.8","0"
"Asher Biezonsky","9","9","76","TaG Micro","18","16","0.085","","1.904","0 Laps","2","364.369","2","49.616","65.302","17.784","1.8","0"
"Byron Borneman","10","10","98","TaG Micro","6","6","0.565","","2.469","0 Laps","2","133.558","2","50.181","64.566","48.518","1.8","0"
"Ivan Bodnar","11","11","94","TaG Micro","16","14","","","2.469","0 Laps","2","357.438","2","50.181","64.566","18.129","1.8","0"
"June Lucas","12","12","27","TaG Micro","2","2","1.086","","3.555","0 Laps","2","116.884","2","51.267","63.199","55.44","1.8","0"
"Dylan Von Lossberg","13","13","75","TaG Micro","8","8","2.272","","5.827","0 Laps","2","151.931","2","53.539","60.517","42.651","1.8","0"
"Sebastian Lechner","14","14","120","TaG Micro","4","4","0.091","","5.918","0 Laps","2","134.609","2","53.63","60.414","48.139","1.8","0"
"Arthur Kelly","15","15","22","TaG Micro","3","3","0.777","","6.695","0 Laps","2","159.074","2","54.407","59.551","40.736","1.8","0"
"Kendall West","16","16","8","TaG Micro","5","5","","","","0 Laps","2","137.008","2","52.779","61.388","47.297","1.8","0"
