"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483"," 7. 100cc TaG Master / Grand Master","1073745500","Practice","Practice","2023-03-19 15:42:00 UTC","2023-03-19 15:52:18 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla","1","1","620","100cc TaG Master","2","2","","","","0","6","276.22","5","43.868","73.858","70.379","5.4","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","4","4","0.075","","0.075","45.92","7","322.14","6","43.943","73.732","70.404","6.3","0"
"Brett Harrelson","3","3","1","100cc TaG Master","1","1","0.079","","0.154","44.77","7","320.99","6","44.022","73.6","70.656","6.3","0"
"Bobby Kelley","4","4","224","100cc TaG Master","5","5","0.020","","0.174","1.557","6","277.777","6","44.042","73.566","69.984","5.4","0"
"Ed Quinn","5","5","626","100cc TaG Master","3","3","0.881","","1.055","50.938","7","327.158","7","44.923","72.123","69.324","6.3","0"
"Damien Vallernaud","6","6","532","100cc TaG Master","12","10","0.389","","1.444","22.003","6","298.223","6","45.312","71.504","65.186","5.4","0"
"Norman Cowell","7","1","414","100cc TaG Grand Master","11","2","0.056","","1.500","0","6","299.617","6","45.368","71.416","64.883","5.4","0"
"Luca Zambello","8","7","19","100cc TaG Master","9","8","0.071","","1.571","16.137","6","292.357","6","45.439","71.304","66.494","5.4","0"
"Arman Cornell","9","2","299","100cc TaG Grand Master","14","","0.123","","1.694","2.448","3","302.065","3","45.562","71.112","32.179","2.7","0"
"JJ Ercse","10","8","91","100cc TaG Master","6","6","0.025","","1.719","11.505","6","287.725","4","45.587","71.073","67.565","5.4","0"
"Craig Vasquez","11","3","249","100cc TaG Grand Master","8","1","0.282","","2.001","0 Laps","6","294.252","4","45.869","70.636","66.066","5.4","0"
"A.J. Carter","12","9","777","100cc TaG Master","10","9","0.321","","2.322","20.988","6","297.208","5","46.19","70.145","65.409","5.4","0"
"Alfredo Anguiano","13","10","221","100cc TaG Master","7","7","0.044","","2.366","17.763","6","293.983","4","46.234","70.078","66.126","5.4","0"
"Michael Devlin","14","11","43","100cc TaG Master","13","11","2.969","","5.335","2 Laps","4","224.631","4","49.203","65.85","57.695","3.6","0"
"Igor Shapchits","15","12","66","100cc TaG Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Sturgeon","16","4","75","100cc TaG Grand Master","14","3","","","","21.547","6","321.164","6","46.271","70.022","60.53","5.4","0"
"Byron Allen","17","13","292","100cc TaG Master","15","12","","","","46.242","6","322.462","5","46.826","69.192","60.286","5.4","0"
